#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 840 , 79.4 , 0 , 92.5 , 73.4 , 0 , 0 , 70.2 , 72.3 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 870 , 79.3 , 0 , 92.5 , 73.3 , 0 , 0 , 70.2 , 72.3 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 900 , 79.4 , 0 , 93.7 , 73.3 , 0 , 0 , 70.2 , 72.4 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 930 , 79.3 , 0 , 93.3 , 73.2 , 0 , 0 , 70.2 , 72.3 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 960 , 80 , 0 , 94.2 , 73.2 , 0 , 0 , 70.2 , 72.4 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 990 , 80.4 , 0 , 94.1 , 73.2 , 0 , 0 , 70.2 , 72.3 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1020 , 80.8 , 0 , 94.9 , 73.3 , 0 , 0 , 70.2 , 72.4 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1050 , 80.7 , 0 , 95 , 73.4 , 0 , 0 , 70.4 , 72.3 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1080 , 81.1 , 0 , 96 , 73.2 , 0 , 0 , 70.4 , 72.3 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1110 , 82 , 0 , 96 , 73.2 , 0 , 0 , 70.4 , 72.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1140 , 82.3 , 0 , 96.8 , 73.2 , 0 , 0 , 70.4 , 72.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1170 , 83.8 , 0 , 97.3 , 73 , 0 , 0 , 70.6 , 72.3 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1200 , 84 , 0 , 97.9 , 73.1 , 0 , 0 , 70.6 , 72.3 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1230 , 85.4 , 0 , 97.9 , 73 , 0 , 0 , 70.6 , 72.1 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1260 , 86 , 0 , 98.6 , 73.1 , 0 , 0 , 70.6 , 72.1 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1290 , 87.3 , 0 , 99.4 , 72.9 , 0 , 0 , 70.6 , 72.2 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1320 , 87.6 , 0 , 99.9 , 72.9 , 0 , 0 , 70.5 , 72 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1350 , 89.3 , 0 , 100 , 72.9 , 0 , 0 , 70.6 , 72 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1380 , 89.5 , 0 , 100.8 , 72.8 , 0 , 0 , 70.6 , 72 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1410 , 90.6 , 0 , 101.2 , 72.7 , 0 , 0 , 70.7 , 72 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1440 , 91.2 , 0 , 101.2 , 72.7 , 0 , 0 , 70.7 , 72 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1470 , 92.1 , 0 , 102.1 , 72.6 , 0 , 0 , 70.8 , 72 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1500 , 93 , 0 , 102.6 , 72.5 , 0 , 0 , 70.8 , 72 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1530 , 93.9 , 0 , 103.5 , 72.6 , 0 , 0 , 70.9 , 72 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1560 , 94.3 , 0 , 103 , 72.6 , 0 , 0 , 71 , 71.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1590 , 95.2 , 0 , 103.9 , 72.5 , 0 , 0 , 71 , 71.8 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1620 , 95.5 , 0 , 104.2 , 72.5 , 0 , 0 , 71 , 71.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1650 , 96.1 , 0 , 104.9 , 72.5 , 0 , 0 , 71.1 , 71.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1680 , 96.6 , 0 , 105 , 72.5 , 0 , 0 , 71.1 , 71.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1710 , 97.1 , 0 , 106 , 72.6 , 0 , 0 , 71.3 , 71.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1740 , 97.8 , 0 , 105.7 , 72.6 , 0 , 0 , 71.3 , 71.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1770 , 97.6 , 0 , 106.4 , 72.5 , 0 , 0 , 71.2 , 71.6 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1800 , 98.4 , 0 , 106.9 , 72.5 , 0 , 0 , 71.3 , 71.7 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1830 , 98.4 , 0 , 107.4 , 72.6 , 0 , 0 , 71.4 , 71.6 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1860 , 99 , 0 , 107.6 , 72.6 , 0 , 0 , 71.5 , 71.6 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1890 , 98.8 , 0 , 108.3 , 72.6 , 0 , 0 , 71.7 , 71.5 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1920 , 99.5 , 0 , 108.6 , 72.7 , 0 , 0 , 71.7 , 71.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1950 , 98.7 , 0 , 108.8 , 72.7 , 0 , 0 , 71.9 , 71.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1980 , 99.2 , 0 , 108.9 , 72.8 , 0 , 0 , 72 , 71.3 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2010 , 99.2 , 0 , 109.7 , 72.9 , 0 , 0 , 72 , 71.2 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2040 , 99.5 , 0 , 110.4 , 72.9 , 0 , 0 , 72.2 , 71.1 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2070 , 99.2 , 0 , 110.2 , 72.9 , 0 , 0 , 72.2 , 71.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2100 , 99.2 , 0 , 110.8 , 73 , 0 , 0 , 72.4 , 71.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2130 , 99.4 , 0 , 111 , 73 , 0 , 0 , 72.6 , 71.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2160 , 99.5 , 0 , 111.8 , 73.1 , 0 , 0 , 72.6 , 71.1 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2190 , 99.4 , 0 , 111.9 , 73.3 , 0 , 0 , 72.6 , 71 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2220 , 99.8 , 0 , 113.2 , 73.3 , 0 , 0 , 72.9 , 71 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2250 , 100.5 , 0 , 112.9 , 73.3 , 0 , 0 , 72.9 , 70.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2280 , 100 , 0 , 114 , 73.7 , 0 , 0 , 72.9 , 70.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2310 , 100.4 , 0 , 114.3 , 73.7 , 0 , 0 , 73.3 , 71 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2340 , 100.7 , 0 , 114.8 , 73.7 , 0 , 0 , 73.5 , 71 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2370 , 101.5 , 0 , 115.4 , 73.8 , 0 , 0 , 73.5 , 71 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2400 , 102 , 0 , 116 , 74 , 0 , 0 , 73.7 , 70.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2430 , 102.9 , 0 , 116.9 , 74.2 , 0 , 0 , 73.8 , 71 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2460 , 103 , 0 , 117.4 , 74.4 , 0 , 0 , 74 , 71 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2490 , 104.4 , 0 , 117.9 , 74.4 , 0 , 0 , 74.2 , 71.1 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2520 , 104.8 , 0 , 118.5 , 74.6 , 0 , 0 , 74.4 , 70.9 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2550 , 105.8 , 0 , 119.3 , 74.7 , 0 , 0 , 74.5 , 70 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2580 , 106.4 , 0 , 119.6 , 74.9 , 0 , 0 , 74.6 , 70.9 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2610 , 107.7 , 0 , 120.1 , 74.9 , 0 , 0 , 74.7 , 71 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2640 , 108.2 , 0 , 121 , 74.8 , 0 , 0 , 74.7 , 71 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2670 , 109.1 , 0 , 121.6 , 74.9 , 0 , 0 , 75.1 , 71 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2700 , 109.7 , 0 , 121.8 , 75.1 , 0 , 0 , 75 , 70.9 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2730 , 110.4 , 0 , 122.5 , 75.3 , 0 , 0 , 75.1 , 70.9 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2760 , 111.3 , 0 , 122.8 , 75.2 , 0 , 0 , 75.3 , 70.9 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2790 , 111.5 , 0 , 123.6 , 75.3 , 0 , 0 , 75.5 , 70.6 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2820 , 112.3 , 0 , 123.4 , 75.5 , 0 , 0 , 75.4 , 70.6 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2850 , 112.9 , 0 , 124.2 , 75.6 , 0 , 0 , 75.6 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2880 , 113.7 , 0 , 124.4 , 75.6 , 0 , 0 , 75.7 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2910 , 113.7 , 0 , 125.1 , 75.6 , 0 , 0 , 76.1 , 70.5 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2940 , 114.5 , 0 , 125.5 , 75.8 , 0 , 0 , 76.1 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2970 , 115.1 , 0 , 125.8 , 76 , 0 , 0 , 76.2 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3000 , 116.2 , 0 , 125.9 , 76.1 , 0 , 0 , 76.5 , 70.8 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3030 , 116.1 , 0 , 126.3 , 76.2 , 0 , 0 , 76.5 , 70.5 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3060 , 117 , 0 , 127.1 , 76.2 , 0 , 0 , 76.7 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3090 , 116.9 , 0 , 127.3 , 76.5 , 0 , 0 , 76.9 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3120 , 117.9 , 0 , 127.8 , 76.3 , 0 , 0 , 77.1 , 70.5 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3150 , 118.4 , 0 , 128.2 , 76.4 , 0 , 0 , 77.1 , 70.5 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3180 , 119 , 0 , 129.4 , 76.5 , 0 , 0 , 77.3 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3210 , 119.4 , 0 , 129.3 , 76.5 , 0 , 0 , 77.3 , 70.5 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3240 , 120 , 0 , 130.4 , 76.7 , 0 , 0 , 77.4 , 70.5 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3270 , 120.8 , 0 , 129.9 , 76.7 , 0 , 0 , 77.6 , 70.5 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3300 , 121.5 , 0 , 131 , 77.1 , 0 , 0 , 78 , 70.4 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3330 , 121.6 , 0 , 131.2 , 77 , 0 , 0 , 77.9 , 70.4 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3360 , 121.9 , 0 , 132.5 , 77.1 , 0 , 0 , 78.2 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3390 , 123 , 0 , 132.3 , 77.3 , 0 , 0 , 78.4 , 70.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3420 , 123.2 , 0 , 133.1 , 77.4 , 0 , 0 , 78.7 , 70.5 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3450 , 123.6 , 0 , 133.2 , 77.6 , 0 , 0 , 78.6 , 70.5 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3480 , 123.9 , 0 , 134.2 , 77.6 , 0 , 0 , 78.9 , 70.5 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3510 , 124.2 , 0 , 134.4 , 77.8 , 0 , 0 , 79.1 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3540 , 124.8 , 0 , 134.9 , 78 , 0 , 0 , 79.4 , 70.5 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3570 , 125 , 0 , 135.3 , 77.9 , 0 , 0 , 79.3 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3600 , 125 , 0 , 135.5 , 78.2 , 0 , 0 , 79.4 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3630 , 125.8 , 0 , 135.8 , 78.3 , 0 , 0 , 79.8 , 70.3 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3660 , 125.6 , 0 , 136.7 , 78.5 , 0 , 0 , 79.8 , 70.3 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3690 , 125.9 , 0 , 137 , 78.5 , 0 , 0 , 80 , 70.4 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3720 , 126 , 0 , 137 , 78.7 , 0 , 0 , 80.1 , 70.2 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3750 , 126.2 , 0 , 137.8 , 78.9 , 0 , 0 , 80.3 , 70.2 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3780 , 126.6 , 0 , 137.9 , 79.1 , 0 , 0 , 80.5 , 70.4 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3810 , 126.6 , 0 , 138.5 , 79.2 , 0 , 0 , 80.7 , 70.4 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3840 , 126.7 , 0 , 138.8 , 79.5 , 0 , 0 , 80.9 , 70.4 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3870 , 127.1 , 0 , 139.7 , 79.7 , 0 , 0 , 81.2 , 70.6 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3900 , 128 , 0 , 140 , 79.7 , 0 , 0 , 81.4 , 70.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3930 , 128 , 0 , 141 , 79.9 , 0 , 0 , 81.6 , 70.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3960 , 128.4 , 0 , 140.9 , 80 , 0 , 0 , 81.7 , 70.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3990 , 129 , 0 , 141.9 , 80.1 , 0 , 0 , 81.8 , 70.6 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4020 , 129.9 , 0 , 142.1 , 80.3 , 0 , 0 , 81.8 , 70.6 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4050 , 129.9 , 0 , 143 , 80.5 , 0 , 0 , 81.9 , 70.5 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4080 , 131.1 , 0 , 143.6 , 80.7 , 0 , 0 , 82.1 , 70.6 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4110 , 131.3 , 0 , 144 , 80.9 , 0 , 0 , 82.3 , 70.6 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4140 , 132.6 , 0 , 144.7 , 80.9 , 0 , 0 , 82.5 , 70.6 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4170 , 132.6 , 0 , 145.4 , 81 , 0 , 0 , 82.7 , 70.7 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4200 , 133.3 , 0 , 145.7 , 81 , 0 , 0 , 82.7 , 70.7 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4230 , 133.7 , 0 , 146.2 , 81.2 , 0 , 0 , 82.7 , 70.7 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
