#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 1830 , 485.4 , 0 , 495.7 , 130.4 , 0 , 0 , 130.4 , 87.5 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1860 , 491.1 , 0 , 500.2 , 131 , 0 , 0 , 131.1 , 87.7 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1890 , 498.9 , 0 , 505.9 , 132 , 0 , 0 , 131.9 , 87.9 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1920 , 509.2 , 0 , 509 , 133.2 , 0 , 0 , 132.8 , 88.4 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1950 , 514.8 , 0 , 514 , 134.4 , 0 , 0 , 133.6 , 88.4 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1980 , 523.4 , 0 , 519.2 , 135.4 , 0 , 0 , 134.5 , 88.8 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2010 , 528.2 , 0 , 523.9 , 136.4 , 0 , 0 , 135.3 , 88.9 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2040 , 528.8 , 0 , 528 , 137.2 , 0 , 0 , 136.3 , 89.1 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2070 , 527.4 , 0 , 531.9 , 138.1 , 0 , 0 , 137.2 , 89.1 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2100 , 525.5 , 0 , 535.9 , 139 , 0 , 0 , 138.2 , 89.5 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2130 , 524.6 , 0 , 540.2 , 139.9 , 0 , 0 , 139 , 89.9 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2160 , 527.1 , 0 , 545 , 141 , 0 , 0 , 139.9 , 90 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2190 , 533.8 , 0 , 550.5 , 141.5 , 0 , 0 , 140.7 , 90 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2220 , 541.5 , 0 , 555.5 , 142.5 , 0 , 0 , 141.8 , 90.4 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2250 , 548.3 , 0 , 560.3 , 143.7 , 0 , 0 , 142.8 , 90.8 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2280 , 553.8 , 0 , 565 , 144.8 , 0 , 0 , 143.7 , 90.8 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2310 , 557.5 , 0 , 569.4 , 145.7 , 0 , 0 , 144.4 , 90.8 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2340 , 559.7 , 0 , 573.3 , 146.6 , 0 , 0 , 144.9 , 91.3 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2370 , 562.9 , 0 , 577.3 , 146.7 , 0 , 0 , 145.8 , 91 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2400 , 569.2 , 0 , 582.2 , 147.4 , 0 , 0 , 146.8 , 91.2 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2430 , 575.4 , 0 , 586.9 , 148.6 , 0 , 0 , 147.6 , 91.5 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2460 , 581.3 , 0 , 591.1 , 149.6 , 0 , 0 , 148.5 , 91.8 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2490 , 585.5 , 0 , 595.4 , 150.3 , 0 , 0 , 149.4 , 91.9 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2520 , 589.5 , 0 , 600.2 , 151.1 , 0 , 0 , 150.6 , 92.5 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2550 , 593.6 , 0 , 604.9 , 152.3 , 0 , 0 , 151.4 , 92.7 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2580 , 598.8 , 0 , 609.6 , 153.6 , 0 , 0 , 152.6 , 92.8 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2610 , 604.1 , 0 , 614.5 , 154.5 , 0 , 0 , 153.8 , 93 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2640 , 608.2 , 0 , 619.3 , 155.8 , 0 , 0 , 154.8 , 93.5 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2670 , 613.1 , 0 , 624 , 157.3 , 0 , 0 , 155.9 , 93.7 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2700 , 617 , 0 , 628.7 , 158.8 , 0 , 0 , 156.8 , 94.7 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2730 , 622.5 , 0 , 633.2 , 160.2 , 0 , 0 , 157.9 , 94.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2760 , 628.7 , 0 , 637.8 , 161.1 , 0 , 0 , 159 , 95 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2790 , 633.8 , 0 , 643 , 162.3 , 0 , 0 , 160.2 , 95.3 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2820 , 638.3 , 0 , 647.7 , 163.7 , 0 , 0 , 161.3 , 95.6 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2850 , 641.8 , 0 , 652.6 , 164.4 , 0 , 0 , 162.2 , 95.8 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2880 , 646.1 , 0 , 657.5 , 165.6 , 0 , 0 , 163.3 , 96.3 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2910 , 651.1 , 0 , 662.4 , 166.7 , 0 , 0 , 164.4 , 96.5 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2940 , 657 , 0 , 667.3 , 168.4 , 0 , 0 , 165.4 , 96.9 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2970 , 663.1 , 0 , 672.3 , 169.9 , 0 , 0 , 166.5 , 97.2 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3000 , 668 , 0 , 677.3 , 171.3 , 0 , 0 , 167.7 , 97.8 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3030 , 671.8 , 0 , 681.7 , 171.8 , 0 , 0 , 168.7 , 98 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3060 , 676.7 , 0 , 686.8 , 173.5 , 0 , 0 , 169.6 , 98.3 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3090 , 680.9 , 0 , 691.2 , 174.9 , 0 , 0 , 170.9 , 98.6 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3120 , 685.1 , 0 , 695.6 , 176 , 0 , 0 , 172 , 98.9 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3150 , 690.7 , 0 , 700.2 , 176.7 , 0 , 0 , 173 , 99.3 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3180 , 696.2 , 0 , 705.2 , 177.8 , 0 , 0 , 174.2 , 99.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3210 , 701 , 0 , 710.2 , 179 , 0 , 0 , 175.3 , 99.9 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3240 , 705.5 , 0 , 715 , 180.9 , 0 , 0 , 176.3 , 100.3 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3270 , 709.8 , 0 , 719.9 , 182 , 0 , 0 , 177.3 , 100.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3300 , 715 , 0 , 724.5 , 183.2 , 0 , 0 , 178.4 , 101 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3330 , 719.8 , 0 , 729.4 , 184.5 , 0 , 0 , 179.5 , 101.6 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3360 , 724.6 , 0 , 734 , 185.9 , 0 , 0 , 180.8 , 102 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3390 , 729.2 , 0 , 739 , 187.1 , 0 , 0 , 181.7 , 102.3 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3420 , 734 , 0 , 743.7 , 187.4 , 0 , 0 , 182.6 , 102.6 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3450 , 738.7 , 0 , 748.4 , 188.1 , 0 , 0 , 183.2 , 102.8 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3480 , 744.4 , 0 , 753.2 , 188.9 , 0 , 0 , 184.2 , 103 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3510 , 748.8 , 0 , 757.9 , 190.2 , 0 , 0 , 185.3 , 103.2 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3540 , 754.5 , 0 , 762.8 , 191.2 , 0 , 0 , 186.1 , 103.4 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3570 , 759.2 , 0 , 767.6 , 192.3 , 0 , 0 , 187.2 , 104 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3600 , 763.6 , 0 , 772.7 , 193.4 , 0 , 0 , 187.7 , 104.1 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3630 , 769.2 , 0 , 777.7 , 194.3 , 0 , 0 , 188.6 , 104.2 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3660 , 774.9 , 0 , 783.1 , 196 , 0 , 0 , 190 , 105.3 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3690 , 779.2 , 0 , 788.3 , 197.7 , 0 , 0 , 191.3 , 105.7 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3720 , 784.1 , 0 , 793.5 , 199.3 , 0 , 0 , 192.7 , 106.5 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3750 , 789.2 , 0 , 798.2 , 200.6 , 0 , 0 , 194.1 , 106.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3780 , 794.2 , 0 , 803.1 , 202.4 , 0 , 0 , 195.3 , 107.3 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3810 , 799.2 , 0 , 808 , 203.8 , 0 , 0 , 196.2 , 107.6 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3840 , 803.5 , 0 , 812.5 , 204.8 , 0 , 0 , 197.4 , 107.6 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3870 , 808.4 , 0 , 817.6 , 206.1 , 0 , 0 , 198.4 , 107.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3900 , 813.8 , 0 , 823.3 , 206.9 , 0 , 0 , 199.5 , 108.4 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3930 , 819.2 , 0 , 827.4 , 207.8 , 0 , 0 , 200.6 , 108.2 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3960 , 824.7 , 0 , 832.8 , 208.5 , 0 , 0 , 201.7 , 108.6 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3990 , 829.5 , 0 , 838.3 , 209.7 , 0 , 0 , 202.7 , 109.2 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4020 , 833.9 , 0 , 840 , 211 , 0 , 0 , 203.9 , 109.8 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4050 , 836.8 , 0 , 844.4 , 212.1 , 0 , 0 , 205.1 , 110.1 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4080 , 840.6 , 0 , 849.1 , 213.4 , 0 , 0 , 206.2 , 110.5 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4110 , 845.7 , 0 , 853.8 , 214.4 , 0 , 0 , 207.6 , 111 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4140 , 850.6 , 0 , 858.3 , 215.8 , 0 , 0 , 208.8 , 111.7 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4170 , 855 , 0 , 863.2 , 217.5 , 0 , 0 , 210 , 112 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4200 , 860.1 , 0 , 867.4 , 218.4 , 0 , 0 , 210.8 , 112.4 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
