#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 3360 , 107.6 , 0 
 3390 , 108.5 , 0 
 3420 , 109.5 , 0 
 3450 , 110.4 , 0 
 3480 , 111.4 , 0 
 3510 , 112.4 , 0 
 3540 , 113.4 , 0 
 3570 , 114.4 , 0 
 3600 , 115.5 , 0 
 3630 , 116.5 , 0 
 3660 , 117.6 , 0 
 3690 , 118.6 , 0 
 3720 , 119.6 , 0 
 3750 , 120.7 , 0 
 3780 , 121.7 , 0 
 3810 , 122.8 , 0 
 3840 , 123.9 , 0 
 3870 , 124.9 , 0 
 3900 , 125.9 , 0 
 3930 , 126.9 , 0 
 3960 , 128 , 0 
 3990 , 128.9 , 0 
 4020 , 129.9 , 0 
 4050 , 130.9 , 0 
 4080 , 131.8 , 0 
 4110 , 132.8 , 0 
 4140 , 133.7 , 0 
 4170 , 134.8 , 0 
 4200 , 135.5 , 0 
 4230 , 136.5 , 0 
 4260 , 137.4 , 0 
 4290 , 138.4 , 0 
 4320 , 139.3 , 0 
 4350 , 140.4 , 0 
 4380 , 141.4 , 0 
 4410 , 142.3 , 0 
 4440 , 143.2 , 0 
 4470 , 144.2 , 0 
 4500 , 145.1 , 0 
 4530 , 146 , 0 
 4560 , 147 , 0 
 4590 , 147.9 , 0 
 4620 , 148.9 , 0 
 4650 , 149.9 , 0 
 4680 , 150.8 , 0 
 4710 , 151.7 , 0 
 4740 , 152.7 , 0 
 4770 , 153.6 , 0 
 4800 , 154.5 , 0 
 4830 , 155.4 , 0 
 4860 , 156.4 , 0 
 4890 , 157.3 , 0 
 4920 , 158.3 , 0 
 4950 , 159.2 , 0 
 4980 , 160.2 , 0 
 5010 , 161.3 , 0 
 5040 , 162.2 , 0 
 5070 , 163.1 , 0 
 5100 , 164 , 0 
 5130 , 164.9 , 0 
 5160 , 165.8 , 0 
 5190 , 166.8 , 0 
 5220 , 167.9 , 0 
 5250 , 168.8 , 0 
 5280 , 169.8 , 0 
 5310 , 170.8 , 0 
 5340 , 171.8 , 0 
 5370 , 172.8 , 0 
 5400 , 173.8 , 0 
 5430 , 174.8 , 0 
 5460 , 175.7 , 0 
 5490 , 176.6 , 0 
 5520 , 177.6 , 0 
 5550 , 178.7 , 0 
 5580 , 179.6 , 0 
 5610 , 180.6 , 0 
 5640 , 181.6 , 0 
 5670 , 182.5 , 0 
 5700 , 183.5 , 0 
 5730 , 184.4 , 0 
 5760 , 185.4 , 0 
 5790 , 186.3 , 0 
 5820 , 187.3 , 0 
 5850 , 188.2 , 0 
 5880 , 189.1 , 0 
 5910 , 189.9 , 0 
 5940 , 190.8 , 0 
 5970 , 191.8 , 0 
 6000 , 192.8 , 0 
 6030 , 193.8 , 0 
 6060 , 194.8 , 0 
 6090 , 195.7 , 0 
 6120 , 196.7 , 0 
 6150 , 197.6 , 0 
 6180 , 198.6 , 0 
 6210 , 199.7 , 0 
 6240 , 200.7 , 0 
 6270 , 201.6 , 0 
 6300 , 202.6 , 0 
 6330 , 203.5 , 0 
 6360 , 204.4 , 0 
 6390 , 205.5 , 0 
 6420 , 206.4 , 0 
 6450 , 207.4 , 0 
 6480 , 208.3 , 0 
 6510 , 209.2 , 0 
 6540 , 210.1 , 0 
 6570 , 211 , 0 
 6600 , 212 , 0 
 6630 , 213 , 0 
 6660 , 214 , 0 
 6690 , 215 , 0 
 6720 , 216 , 0 
 6750 , 217 , 0 
 6780 , 217.9 , 0 
 6810 , 218.9 , 0 
 6840 , 219.8 , 0 
 6870 , 220.8 , 0 
 6900 , 221.7 , 0 
 6930 , 222.6 , 0 
 6960 , 223.6 , 0 
 6990 , 224.5 , 0 
 7020 , 225.5 , 0 
 7050 , 226.4 , 0 
 7080 , 227.4 , 0 
 7110 , 228.3 , 0 
 7140 , 229.4 , 0 
 7170 , 230.4 , 0 
 7200 , 231.3 , 0 
 7230 , 232.4 , 0 
 7260 , 233.3 , 0 
 7290 , 234.3 , 0 
 7320 , 235.1 , 0 
 7350 , 236.1 , 0 
 7380 , 237.1 , 0 
 7410 , 238.1 , 0 
 7440 , 239.1 , 0 
 7470 , 240 , 0 
 7500 , 240.9 , 0 
 7530 , 241.8 , 0 
 7560 , 242.8 , 0 
 7590 , 243.7 , 0 
 7620 , 244.8 , 0 
 7650 , 245.7 , 0 
 7680 , 246.7 , 0 
 7710 , 247.6 , 0 
 7740 , 248.5 , 0 
 7770 , 249.5 , 0 
 7800 , 250.5 , 0 
 7830 , 251.4 , 0 
 7860 , 252.4 , 0 
 7890 , 253.4 , 0 
 7920 , 254.3 , 0 
 7950 , 255.3 , 0 
 7980 , 256.2 , 0 
 8010 , 257.2 , 0 
 8040 , 258.1 , 0 
 8070 , 259.1 , 0 
 8100 , 260 , 0 
 8130 , 261 , 0 
 8160 , 261.9 , 0 
 8190 , 262.9 , 0 
 8220 , 263.8 , 0 
 8250 , 264.8 , 0 
 8280 , 265.8 , 0 
 8310 , 266.7 , 0 
 8340 , 267.7 , 0 
 8370 , 268.7 , 0 
 8400 , 269.7 , 0 
 8430 , 270.6 , 0 
 8460 , 271.6 , 0 
 8490 , 272.5 , 0 
 8520 , 273.5 , 0 
 8550 , 274.4 , 0 
 8580 , 275.3 , 0 
 8610 , 276.3 , 0 
 8640 , 277.3 , 0 
 8670 , 278.3 , 0 
 8700 , 279.2 , 0 
 8730 , 280.2 , 0 
 8760 , 281.1 , 0 
 8790 , 282 , 0 
 8820 , 283 , 0 
 8850 , 284 , 0 
 8880 , 284.9 , 0 
 8910 , 285.8 , 0 
 8940 , 286.7 , 0 
 8970 , 287.7 , 0 
 9000 , 288.7 , 0 
 9030 , 289.9 , 0 
 9060 , 291 , 0 
 9090 , 292.2 , 0 
 9120 , 293.4 , 0 
 9150 , 294.8 , 0 
 9180 , 296.2 , 0 
 9210 , 297.6 , 0 
 9240 , 299 , 0 
 9270 , 300.4 , 0 
 9300 , 301.8 , 0 
 9330 , 303.2 , 0 
 9360 , 304.6 , 0 
 9390 , 306.1 , 0 
 9420 , 307.6 , 0 
 9450 , 309.1 , 0 
 9480 , 310.5 , 0 
 9510 , 312 , 0 
 9540 , 313.4 , 0 
 9570 , 314.9 , 0 
 9600 , 316.3 , 0 
 9630 , 317.8 , 0 
 9660 , 319.3 , 0 
 9690 , 320.7 , 0 
 9720 , 322.2 , 0 
 9750 , 323.6 , 0 
 9780 , 325.2 , 0 
 9810 , 326.6 , 0 
 9840 , 328 , 0 
 9870 , 329.4 , 0 
 9900 , 330.8 , 0 
 9930 , 332.2 , 0 
 9960 , 333.7 , 0 
 9990 , 335.1 , 0 
 10020 , 336.5 , 0 
 10050 , 338 , 0 
 10080 , 339.5 , 0 
 10110 , 340.9 , 0 
 10140 , 342.3 , 0 
 10170 , 343.7 , 0 
 10200 , 345.1 , 0 
 10230 , 346.6 , 0 
 10260 , 348 , 0 
 10290 , 349.5 , 0 
 10320 , 350.9 , 0 
 10350 , 352.4 , 0 
 10380 , 353.8 , 0 
 10410 , 355.3 , 0 
 10440 , 356.6 , 0 
 10470 , 358.1 , 0 
 10500 , 359.7 , 0 
 10530 , 361.1 , 0 
 10560 , 362.4 , 0 
 10590 , 363.8 , 0 
 10620 , 365.2 , 0 
 10650 , 366.8 , 0 
 10680 , 368.2 , 0 
 10710 , 369.6 , 0 
 10740 , 371 , 0 
 10770 , 372.4 , 0 
 10800 , 373.9 , 0 
 10830 , 375.3 , 0 
 10860 , 376.8 , 0 
 10890 , 378.3 , 0 
 10920 , 379.7 , 0 
 10950 , 381.1 , 0 
 10980 , 382.5 , 0 
 11010 , 384 , 0 
 11040 , 385.4 , 0 
 11070 , 386.9 , 0 
 11100 , 388.3 , 0 
 11130 , 389.8 , 0 
 11160 , 391.2 , 0 
 11190 , 392.8 , 0 
 11220 , 394.2 , 0 
 11250 , 395.7 , 0 
 11280 , 397.2 , 0 
 11310 , 398.7 , 0 
 11340 , 400.2 , 0 
 11370 , 401.6 , 0 
 11400 , 403.1 , 0 
 11430 , 404.6 , 0 
 11460 , 406 , 0 
 11490 , 407.4 , 0 
 11520 , 408.8 , 0 
 11550 , 410.4 , 0 
 11580 , 411.8 , 0 
 11610 , 413.2 , 0 
 11640 , 414.6 , 0 
 11670 , 416.1 , 0 
 11700 , 417.5 , 0 
 11730 , 419.1 , 0 
 11760 , 420.5 , 0 
 11790 , 422 , 0 
 11820 , 423.4 , 0 
 11850 , 425 , 0 
 11880 , 426.4 , 0 
 11910 , 427.8 , 0 
 11940 , 429.2 , 0 
 11970 , 430.7 , 0 
 12000 , 432.2 , 0 
 12030 , 433.5 , 0 
 12060 , 435.1 , 0 
 12090 , 436.5 , 0 
 12120 , 437.9 , 0 
 12150 , 439.4 , 0 
 12180 , 440.9 , 0 
 12210 , 442.4 , 0 
 12240 , 443.8 , 0 
 12270 , 445.3 , 0 
 12300 , 446.8 , 0 
 12330 , 448.3 , 0 
 12360 , 449.6 , 0 
 12390 , 451.1 , 0 
 12420 , 452.5 , 0 
 12450 , 454 , 0 
 12480 , 455.3 , 0 
 12510 , 456.8 , 0 
 12540 , 458.3 , 0 
 12570 , 459.7 , 0 
 12600 , 461.2 , 0 
 12630 , 462.6 , 0 
 12660 , 464 , 0 
 12690 , 465.5 , 0 
 12720 , 466.9 , 0 
 12750 , 468.4 , 0 
 12780 , 469.7 , 0 
 12810 , 471.2 , 0 
 12840 , 472.5 , 0 
 12870 , 474 , 0 
 12900 , 475.5 , 0 
 12930 , 476.9 , 0 
 12960 , 478.3 , 0 
 12990 , 479.9 , 0 
 13020 , 481.3 , 0 
 13050 , 482.7 , 0 
 13080 , 484.2 , 0 
 13110 , 485.6 , 0 
 13140 , 487.2 , 0 
 13170 , 488.6 , 0 
 13200 , 490 , 0 
 13230 , 491.4 , 0 
 13260 , 492.9 , 0 
 13290 , 494.5 , 0 
 13320 , 495.9 , 0 
 13350 , 497.3 , 0 
 13380 , 498.7 , 0 
 13410 , 500.1 , 0 
 13440 , 501.5 , 0 
 13470 , 503 , 0 
 13500 , 504.5 , 0 
 13530 , 505.9 , 0 
 13560 , 507.3 , 0 
 13590 , 508.8 , 0 
 13620 , 510.3 , 0 
 13650 , 511.7 , 0 
 13680 , 513.2 , 0 
 13710 , 514.6 , 0 
 13740 , 516.1 , 0 
 13770 , 517.6 , 0 
 13800 , 519 , 0 
 13830 , 520.5 , 0 
 13860 , 522.2 , 0 
 13890 , 523.7 , 0 
 13920 , 525.1 , 0 
 13950 , 526.6 , 0 
 13980 , 528 , 0 
 14010 , 529.7 , 0 
 14040 , 531.1 , 0 
 14070 , 532.6 , 0 
 14100 , 534 , 0 
 14130 , 535.4 , 0 
 14160 , 536.9 , 0 
 14190 , 538.3 , 0 
 14220 , 539.6 , 0 
 14250 , 541.1 , 0 
 14280 , 542.5 , 0 
 14310 , 543.9 , 0 
 14340 , 545.4 , 0 
 14370 , 546.9 , 0 
 14400 , 548.5 , 0 
 14430 , 549.9 , 0 
 14460 , 551.4 , 0 
 14490 , 552.8 , 0 
 14520 , 554.2 , 0 
 14550 , 555.7 , 0 
 14580 , 557.2 , 0 
 14610 , 558.5 , 0 
 14640 , 560 , 0 
 14670 , 561.4 , 0 
 14700 , 562.8 , 0 
 14730 , 564.3 , 0 
 14760 , 565.7 , 0 
 14790 , 567.1 , 0 
 14820 , 568.6 , 0 
 14850 , 570.1 , 0 
 14880 , 571.7 , 0 
 14910 , 573 , 0 
 14940 , 574.5 , 0 
 14970 , 575.9 , 0 
 15000 , 577.3 , 0 
 15030 , 578.8 , 0 
 15060 , 580.2 , 0 
 15090 , 581.7 , 0 
 15120 , 583.1 , 0 
 15150 , 584.5 , 0 
 15180 , 586 , 0 
 15210 , 587.6 , 0 
 15240 , 589 , 0 
 15270 , 590.4 , 0 
 15300 , 591.9 , 0 
 15330 , 593.3 , 0 
 15360 , 594.9 , 0 
 15390 , 596.3 , 0 
 15420 , 597.8 , 0 
 15450 , 599.3 , 0 
 15480 , 600.7 , 0 
 15510 , 602.2 , 0 
 15540 , 603.8 , 0 
 15570 , 605.3 , 0 
 15600 , 606.8 , 0 
 15630 , 608.1 , 0 
 15660 , 609.5 , 0 
 15690 , 610.9 , 0 
 15720 , 612.3 , 0 
 15750 , 613.8 , 0 
 15780 , 615.3 , 0 
 15810 , 616.9 , 0 
 15840 , 618.3 , 0 
 15870 , 619.8 , 0 
 15900 , 621.3 , 0 
 15930 , 622.7 , 0 
 15960 , 624.1 , 0 
 15990 , 625.6 , 0 
 16020 , 627.1 , 0 
 16050 , 628.6 , 0 
 16080 , 630 , 0 
 16110 , 631.5 , 0 
 16140 , 633 , 0 
 16170 , 634.5 , 0 
 16200 , 635.9 , 0 
 16230 , 637.4 , 0 
 16260 , 638.8 , 0 
 16290 , 640.3 , 0 
 16320 , 641.7 , 0 
 16350 , 643.1 , 0 
 16380 , 644.6 , 0 
 16410 , 646.1 , 0 
 16440 , 647.5 , 0 
 16470 , 649 , 0 
 16500 , 650.4 , 0 
 16530 , 651.9 , 0 
 16560 , 653.3 , 0 
 16590 , 654.9 , 0 
 16620 , 656.3 , 0 
 16650 , 657.7 , 0 
 16680 , 659.1 , 0 
 16710 , 660.6 , 0 
 16740 , 662.1 , 0 
 16770 , 663.5 , 0 
 16800 , 664.9 , 0 
 16830 , 666.4 , 0 
 16860 , 667.9 , 0 
 16890 , 669.3 , 0 
 16920 , 670.4 , 0 
 16950 , 671.4 , 0 
 16980 , 672.1 , 0 
 17010 , 672.8 , 0 
 17040 , 673.4 , 0 
 17070 , 673.8 , 0 
 17100 , 674.1 , 0 
 17130 , 674.4 , 0 
 17160 , 674.6 , 0 
 17190 , 674.9 , 0 
 17220 , 675.2 , 0 
 17250 , 675.5 , 0 
 17280 , 675.5 , 0 
 17310 , 675.7 , 0 
 17340 , 675.7 , 0 
 17370 , 675.8 , 0 
 17400 , 675.9 , 0 
 17430 , 676 , 0 
 17460 , 675.9 , 0 
 17490 , 676 , 0 
 17520 , 676.3 , 0 
 17550 , 676.8 , 0 
 17580 , 677.5 , 0 
 17610 , 678.1 , 0 
 17640 , 678.8 , 0 
 17670 , 679.4 , 0 
 17700 , 679.8 , 0 
 17730 , 680.3 , 0 
 17760 , 680.9 , 0 
 17790 , 681.5 , 0 
 17820 , 682.1 , 0 
 17850 , 682.7 , 0 
 17880 , 683.3 , 0 
 17910 , 683.8 , 0 
 17940 , 684.3 , 0 
 17970 , 684.8 , 0 
 18000 , 685.3 , 0 
 18030 , 685.7 , 0 
 18060 , 686.3 , 0 
 18090 , 686.8 , 0 
 18120 , 687.3 , 0 
 18150 , 687.7 , 0 
 18180 , 688.2 , 0 
 18210 , 688.7 , 0 
 18240 , 689.2 , 0 
 18270 , 689.7 , 0 
 18300 , 690.1 , 0 
 18330 , 690.5 , 0 
 18360 , 691 , 0 
 18390 , 691.5 , 0 
 18420 , 691.9 , 0 
 18450 , 692.2 , 0 
 18480 , 692.7 , 0 
 18510 , 693.2 , 0 
 18540 , 693.6 , 0 
 18570 , 693.9 , 0 
 18600 , 694.2 , 0 
 18630 , 694.5 , 0 
 18660 , 694.8 , 0 
 18690 , 695.2 , 0 
 18720 , 695.6 , 0 
 18750 , 695.9 , 0 
 18780 , 696.1 , 0 
 18810 , 696.4 , 0 
 18840 , 696.6 , 0 
 18870 , 696.7 , 0 
 18900 , 697.1 , 0 
 18930 , 697.4 , 0 
 18960 , 697.6 , 0 
 18990 , 697.8 , 0 
 19020 , 697.9 , 0 
 19050 , 698 , 0 
 19080 , 698.2 , 0 
 19110 , 698.4 , 0 
 19140 , 698.6 , 0 
 19170 , 698.9 , 0 
 19200 , 699.1 , 0 
 19230 , 699.2 , 0 
 19260 , 699.2 , 0 
 19290 , 699.3 , 0 
 19320 , 699.4 , 0 
 19350 , 699.5 , 0 
 19380 , 699.6 , 0 
 19410 , 699.6 , 0 
 19440 , 699.8 , 0 
 19470 , 700 , 0 
 19500 , 700 , 0 
 19530 , 699.9 , 0 
 19560 , 700 , 0 
 19590 , 700 , 0 
 19620 , 699.9 , 0 
 19650 , 700 , 0 
 19680 , 700.1 , 0 
 19710 , 700.1 , 0 
 19740 , 700 , 0 
 19770 , 700.1 , 0 
 19800 , 700.2 , 0 
 19830 , 700.2 , 0 
 19860 , 700.2 , 0 
 19890 , 700.2 , 0 
 19920 , 700.2 , 0 
 19950 , 700.2 , 0 
 19980 , 700.2 , 0 
 20010 , 700.3 , 0 
 20040 , 700.3 , 0 
 20070 , 700.3 , 0 
 20100 , 700.2 , 0 
 20130 , 700.2 , 0 
 20160 , 700.2 , 0 
 20190 , 700.2 , 0 
 20220 , 700.1 , 0 
 20250 , 700.1 , 0 
 20280 , 700.2 , 0 
 20310 , 700.2 , 0 
 20340 , 700.3 , 0 
 20370 , 700.2 , 0 
 20400 , 700.4 , 0 
 20430 , 700.3 , 0 
 20460 , 700.3 , 0 
 20490 , 700.3 , 0 
 20520 , 700.5 , 0 
 20550 , 700.9 , 0 
 20580 , 701.7 , 0 
 20610 , 702.6 , 0 
 20640 , 703.6 , 0 
 20670 , 704.7 , 0 
 20700 , 706 , 0 
 20730 , 707.2 , 0 
 20760 , 708.4 , 0 
 20790 , 709.5 , 0 
 20820 , 710.8 , 0 
 20850 , 712.1 , 0 
 20880 , 713.5 , 0 
 20910 , 714.8 , 0 
 20940 , 716.1 , 0 
 20970 , 717.5 , 0 
 21000 , 718.9 , 0 
 21030 , 720.2 , 0 
 21060 , 721.6 , 0 
 21090 , 722.9 , 0 
 21120 , 724.2 , 0 
 21150 , 725.6 , 0 
 21180 , 726.9 , 0 
 21210 , 728.4 , 0 
 21240 , 729.7 , 0 
 21270 , 731.1 , 0 
 21300 , 732.4 , 0 
 21330 , 733.7 , 0 
 21360 , 735.2 , 0 
 21390 , 736.4 , 0 
 21420 , 737.8 , 0 
 21450 , 739.1 , 0 
 21480 , 740.6 , 0 
 21510 , 742 , 0 
 21540 , 743.5 , 0 
 21570 , 744.9 , 0 
 21600 , 746.3 , 0 
 21630 , 747.8 , 0 
 21660 , 749.2 , 0 
 21690 , 750.6 , 0 
 21720 , 752 , 0 
 21750 , 753.4 , 0 
 21780 , 754.9 , 0 
 21810 , 756.3 , 0 
 21840 , 757.7 , 0 
 21870 , 759 , 0 
 21900 , 760.4 , 0 
 21930 , 762 , 0 
 21960 , 763.3 , 0 
 21990 , 764.7 , 0 
 22020 , 766.1 , 0 
 22050 , 767.6 , 0 
 22080 , 769.1 , 0 
 22110 , 770.5 , 0 
 22140 , 771.9 , 0 
 22170 , 773.3 , 0 
 22200 , 774.8 , 0 
 22230 , 776.3 , 0 
 22260 , 777.7 , 0 
 22290 , 779 , 0 
 22320 , 780.5 , 0 
 22350 , 781.9 , 0 
 22380 , 783.3 , 0 
 22410 , 784.6 , 0 
 22440 , 786 , 0 
 22470 , 787.5 , 0 
 22500 , 788.9 , 0 
 22530 , 790.2 , 0 
 22560 , 791.6 , 0 
 22590 , 793 , 0 
 22620 , 794.4 , 0 
 22650 , 795.9 , 0 
 22680 , 797.3 , 0 
 22710 , 798.7 , 0 
 22740 , 800.1 , 0 
 22770 , 801.5 , 0 
 22800 , 803.1 , 0 
 22830 , 804.4 , 0 
 22860 , 805.8 , 0 
 22890 , 807.3 , 0 
 22920 , 808.7 , 0 
 22950 , 810.1 , 0 
 22980 , 811.6 , 0 
 23010 , 813 , 0 
 23040 , 814.4 , 0 
 23070 , 815.9 , 0 
 23100 , 817.3 , 0 
 23130 , 818.7 , 0 
 23160 , 820.1 , 0 
 23190 , 821.4 , 0 
 23220 , 822.9 , 0 
 23250 , 824.2 , 0 
 23280 , 825.6 , 0 
 23310 , 827 , 0 
 23340 , 828.4 , 0 
 23370 , 829.9 , 0 
 23400 , 831.2 , 0 
 23430 , 832.6 , 0 
 23460 , 834.1 , 0 
 23490 , 835.6 , 0 
 23520 , 836.8 , 0 
 23550 , 838.2 , 0 
 23580 , 839.7 , 0 
 23610 , 841.2 , 0 
 23640 , 842.6 , 0 
 23670 , 844 , 0 
 23700 , 845.4 , 0 
 23730 , 846.9 , 0 
 23760 , 848.3 , 0 
 23790 , 849.6 , 0 
 23820 , 851 , 0 
 23850 , 852.4 , 0 
 23880 , 853.8 , 0 
 23910 , 855.2 , 0 
 23940 , 856.7 , 0 
 23970 , 858.1 , 0 
 24000 , 859.6 , 0 
 24030 , 861 , 0 
 24060 , 862.3 , 0 
 24090 , 863.9 , 0 
 24120 , 865.2 , 0 
 24150 , 866.6 , 0 
 24180 , 868.1 , 0 
 24210 , 869.6 , 0 
 24240 , 871 , 0 
 24270 , 872.4 , 0 
 24300 , 873.8 , 0 
 24330 , 875.2 , 0 
 24360 , 876.7 , 0 
 24390 , 878.1 , 0 
 24420 , 879.5 , 0 
 24450 , 881.1 , 0 
 24480 , 882.4 , 0 
 24510 , 884.3 , 0 
 24540 , 888.2 , 0 
 24570 , 892.3 , 0 
 24600 , 896.1 , 0 
 24630 , 899.5 , 0 
 24660 , 900.9 , 0 
 24690 , 901.5 , 0 
 24720 , 903.4 , 0 
 24750 , 905.1 , 0 
 24780 , 905.8 , 0 
 24810 , 907.1 , 0 
 24840 , 908.1 , 0 
 24870 , 909 , 0 
 24900 , 910 , 0 
 24930 , 911.1 , 0 
 24960 , 912.4 , 0 
 24990 , 913.4 , 0 
 25020 , 914.4 , 0 
 25050 , 915.5 , 0 
 25080 , 916.5 , 0 
 25110 , 917.4 , 0 
 25140 , 918.4 , 0 
 25170 , 919.5 , 0 
 25200 , 920.5 , 0 
 25230 , 921.4 , 0 
 25260 , 922.5 , 0 
 25290 , 923.5 , 0 
 25320 , 924.6 , 0 
 25350 , 925.7 , 0 
 25380 , 926.7 , 0 
 25410 , 927.7 , 0 
 25440 , 928.6 , 0 
 25470 , 929.6 , 0 
 25500 , 930.7 , 0 
 25530 , 931.7 , 0 
 25560 , 932.8 , 0 
 25590 , 933.8 , 0 
 25620 , 934.7 , 0 
 25650 , 936 , 0 
 25680 , 937.2 , 0 
 25710 , 938.1 , 0 
 25740 , 939.2 , 0 
 25770 , 940.2 , 0 
 25800 , 941.2 , 0 
 25830 , 942.1 , 0 
 25860 , 943.1 , 0 
 25890 , 944.1 , 0 
 25920 , 945.1 , 0 
 25950 , 946.1 , 0 
 25980 , 947.3 , 0 
 26010 , 948.2 , 0 
 26040 , 949.1 , 0 
 26070 , 950.2 , 0 
 26100 , 951.4 , 0 
 26130 , 952.3 , 0 
 26160 , 953.3 , 0 
 26190 , 954.5 , 0 
 26220 , 955.3 , 0 
 26250 , 956.3 , 0 
 26280 , 957.5 , 0 
 26310 , 958.5 , 0 
 26340 , 959.5 , 0 
 26370 , 960.4 , 0 
 26400 , 961.5 , 0 
 26430 , 962.5 , 0 
 26460 , 963.4 , 0 
 26490 , 964.5 , 0 
 26520 , 965.4 , 0 
 26550 , 966.4 , 0 
 26580 , 967.4 , 0 
 26610 , 968.3 , 0 
 26640 , 969.4 , 0 
 26670 , 970.4 , 0 
 26700 , 971.4 , 0 
 26730 , 972.4 , 0 
 26760 , 973.7 , 0 
 26790 , 974.6 , 0 
 26820 , 975.4 , 0 
 26850 , 976.4 , 0 
 26880 , 977.7 , 0 
 26910 , 978.5 , 0 
 26940 , 979.6 , 0 
 26970 , 980.6 , 0 
 27000 , 981.4 , 0 
 27030 , 982.4 , 0 
 27060 , 983.5 , 0 
 27090 , 984.5 , 0 
 27120 , 985.4 , 0 
 27150 , 986.4 , 0 
 27180 , 987.4 , 0 
 27210 , 988.4 , 0 
 27240 , 989.4 , 0 
 27270 , 990.5 , 0 
 27300 , 991.4 , 0 
 27330 , 992.3 , 0 
 27360 , 993.4 , 0 
 27390 , 994.5 , 0 
 27420 , 995.4 , 0 
 27450 , 996.4 , 0 
 27480 , 997.3 , 0 
 27510 , 998.3 , 0 
 27540 , 999.3 , 0 
 27570 , 1000.3 , 0 
 27600 , 1001.4 , 0 
 27630 , 1002.5 , 0 
 27660 , 1003.4 , 0 
 27690 , 1004.4 , 0 
 27720 , 1005.4 , 0 
 27750 , 1006.4 , 0 
 27780 , 1007.4 , 0 
 27810 , 1008.4 , 0 
 27840 , 1009.2 , 0 
 27870 , 1010.2 , 0 
 27900 , 1011.3 , 0 
 27930 , 1012.3 , 0 
 27960 , 1013.2 , 0 
 27990 , 1014.2 , 0 
 28020 , 1015.2 , 0 
 28050 , 1016.2 , 0 
 28080 , 1017.1 , 0 
 28110 , 1018 , 0 
