#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 630 , 76.4 , 0 , 87.5 , 72.7 , 0 , 0 , 69.6 , 69.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 660 , 76.8 , 0 , 88.1 , 72.7 , 0 , 0 , 69.6 , 69.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 690 , 76.8 , 0 , 89.1 , 72.7 , 0 , 0 , 69.6 , 69.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 720 , 77.3 , 0 , 89.4 , 72.7 , 0 , 0 , 69.7 , 70.1 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 750 , 77.3 , 0 , 90.1 , 72.7 , 0 , 0 , 69.6 , 70 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 780 , 77.6 , 0 , 90.9 , 72.8 , 0 , 0 , 69.7 , 70.2 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 810 , 77.6 , 0 , 90.9 , 72.8 , 0 , 0 , 69.7 , 70.2 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 840 , 78.1 , 0 , 91.6 , 72.8 , 0 , 0 , 69.9 , 70.2 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 870 , 78.1 , 0 , 92 , 72.9 , 0 , 0 , 69.9 , 70.2 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 900 , 78.7 , 0 , 92.6 , 72.9 , 0 , 0 , 69.9 , 70.4 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 930 , 79.3 , 0 , 92.5 , 72.9 , 0 , 0 , 70.1 , 70.1 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 960 , 79.4 , 0 , 93.5 , 72.9 , 0 , 0 , 70.2 , 70.7 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 990 , 80.7 , 0 , 93 , 72.9 , 0 , 0 , 70.2 , 70.7 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1020 , 80.8 , 0 , 93.8 , 72.9 , 0 , 0 , 70.2 , 70.7 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1050 , 82.1 , 0 , 94.5 , 72.9 , 0 , 0 , 70.2 , 70.3 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1080 , 83.3 , 0 , 94.4 , 73 , 0 , 0 , 70.4 , 70.4 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1110 , 84.3 , 0 , 94.7 , 73.1 , 0 , 0 , 70.4 , 70.4 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1140 , 85.5 , 0 , 95.7 , 73.1 , 0 , 0 , 70.4 , 70.2 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1170 , 87.2 , 0 , 96.1 , 73.1 , 0 , 0 , 70.5 , 70.4 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1200 , 87.7 , 0 , 96.2 , 73.1 , 0 , 0 , 70.5 , 70.4 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1230 , 89.1 , 0 , 97 , 73.1 , 0 , 0 , 70.6 , 70.2 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1260 , 90.2 , 0 , 97.3 , 73.1 , 0 , 0 , 70.8 , 70.2 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1290 , 91 , 0 , 97.8 , 73.1 , 0 , 0 , 71 , 70.4 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1320 , 92.6 , 0 , 97.9 , 73.1 , 0 , 0 , 71 , 70.2 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1350 , 93.6 , 0 , 99.3 , 73.1 , 0 , 0 , 71.3 , 70.3 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1380 , 94.7 , 0 , 99 , 73.1 , 0 , 0 , 71.3 , 70.4 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1410 , 95.5 , 0 , 99.7 , 73.3 , 0 , 0 , 71.3 , 70.3 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1440 , 96.3 , 0 , 100.7 , 73.6 , 0 , 0 , 71.5 , 70.8 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1470 , 96.9 , 0 , 101.1 , 73.7 , 0 , 0 , 71.5 , 70.5 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1500 , 98 , 0 , 101 , 73.7 , 0 , 0 , 71.7 , 70.2 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1530 , 98.1 , 0 , 102.1 , 73.7 , 0 , 0 , 71.7 , 70 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1560 , 99.1 , 0 , 102.5 , 73.7 , 0 , 0 , 72 , 70.6 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1590 , 98.9 , 0 , 102.9 , 73.7 , 0 , 0 , 72 , 70.4 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1620 , 99.7 , 0 , 103.7 , 73.7 , 0 , 0 , 72 , 70.4 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1650 , 100.2 , 0 , 103.9 , 73.7 , 0 , 0 , 72 , 70.4 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1680 , 100.3 , 0 , 104.8 , 73.7 , 0 , 0 , 72.2 , 70.3 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1710 , 100.2 , 0 , 104.9 , 73.7 , 0 , 0 , 72.2 , 70 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1740 , 100.8 , 0 , 106 , 73.8 , 0 , 0 , 72.2 , 70 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1770 , 101 , 0 , 106.1 , 73.8 , 0 , 0 , 72.3 , 70.1 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1800 , 100.8 , 0 , 106.9 , 73.8 , 0 , 0 , 72.2 , 69.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1830 , 100.8 , 0 , 107.4 , 73.8 , 0 , 0 , 72.4 , 69.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1860 , 100.5 , 0 , 107.8 , 73.8 , 0 , 0 , 72.4 , 69.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1890 , 100.9 , 0 , 107.8 , 73.8 , 0 , 0 , 72.5 , 69.6 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1920 , 100.2 , 0 , 108.2 , 74 , 0 , 0 , 72.5 , 69.5 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1950 , 100.2 , 0 , 109.2 , 74 , 0 , 0 , 72.6 , 69.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1980 , 99.7 , 0 , 108.9 , 74.3 , 0 , 0 , 72.7 , 69.9 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2010 , 100.1 , 0 , 109.7 , 74.4 , 0 , 0 , 72.9 , 70 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2040 , 100.1 , 0 , 109.9 , 74.7 , 0 , 0 , 73.1 , 70 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2070 , 99.7 , 0 , 110.6 , 74.7 , 0 , 0 , 73.5 , 70.1 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2100 , 99.3 , 0 , 110.5 , 74.7 , 0 , 0 , 73.7 , 70 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2130 , 99.4 , 0 , 110.8 , 74.7 , 0 , 0 , 74 , 70.2 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2160 , 99.3 , 0 , 111.2 , 75 , 0 , 0 , 74.2 , 70.4 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2190 , 99.2 , 0 , 111.9 , 75.3 , 0 , 0 , 74.4 , 70.3 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2220 , 100.5 , 0 , 112.4 , 75.6 , 0 , 0 , 74.6 , 70.6 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2250 , 101.4 , 0 , 112.9 , 75.6 , 0 , 0 , 74.7 , 70.5 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2280 , 103.1 , 0 , 113.6 , 75.6 , 0 , 0 , 74.9 , 70.8 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2310 , 103.8 , 0 , 114.3 , 75.8 , 0 , 0 , 74.9 , 70.2 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2340 , 105 , 0 , 115.5 , 75.8 , 0 , 0 , 75.1 , 70.4 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2370 , 105.5 , 0 , 115.4 , 76.2 , 0 , 0 , 75.5 , 70.5 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2400 , 106.1 , 0 , 116.7 , 76.2 , 0 , 0 , 75.6 , 70.5 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2430 , 107 , 0 , 117.5 , 76.7 , 0 , 0 , 75.8 , 70.3 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2460 , 107.7 , 0 , 118 , 76.9 , 0 , 0 , 76 , 70.5 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2490 , 108.1 , 0 , 118.7 , 77.1 , 0 , 0 , 76 , 70.5 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2520 , 108.9 , 0 , 119.5 , 77.1 , 0 , 0 , 76.4 , 70.5 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2550 , 109.8 , 0 , 120 , 77.2 , 0 , 0 , 76.5 , 70.6 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2580 , 110.3 , 0 , 120.4 , 77.3 , 0 , 0 , 76.5 , 70.2 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2610 , 110.8 , 0 , 121.1 , 77.3 , 0 , 0 , 76.7 , 70.5 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2640 , 111.6 , 0 , 121.2 , 77.4 , 0 , 0 , 76.7 , 70.3 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2670 , 112.2 , 0 , 122.3 , 77.6 , 0 , 0 , 76.9 , 70.6 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2700 , 112.8 , 0 , 122.4 , 77.8 , 0 , 0 , 77.1 , 70.3 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2730 , 113.4 , 0 , 123.7 , 77.9 , 0 , 0 , 77.3 , 70.8 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2760 , 114.5 , 0 , 123.8 , 78.2 , 0 , 0 , 77.6 , 70.7 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2790 , 115.2 , 0 , 124.5 , 78.2 , 0 , 0 , 77.8 , 70.7 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2820 , 115.9 , 0 , 124.8 , 78.5 , 0 , 0 , 78 , 70.4 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2850 , 116.1 , 0 , 125.7 , 78.5 , 0 , 0 , 78.2 , 70.5 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2880 , 116.4 , 0 , 126.2 , 78.7 , 0 , 0 , 78.2 , 70.7 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2910 , 116.7 , 0 , 126.8 , 78.8 , 0 , 0 , 78.3 , 70.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2940 , 117.7 , 0 , 126.7 , 79.1 , 0 , 0 , 78.5 , 70.7 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2970 , 117.7 , 0 , 127.4 , 79.2 , 0 , 0 , 78.9 , 70.8 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3000 , 118.5 , 0 , 127.8 , 79.2 , 0 , 0 , 79.1 , 71 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3030 , 118.2 , 0 , 127.5 , 79.4 , 0 , 0 , 79.2 , 70.6 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3060 , 118.8 , 0 , 127.9 , 79.6 , 0 , 0 , 79.3 , 70.7 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3090 , 118.6 , 0 , 127.9 , 79.8 , 0 , 0 , 79.4 , 70.5 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3120 , 119 , 0 , 128.8 , 79.8 , 0 , 0 , 79.8 , 70.6 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3150 , 118.5 , 0 , 128.3 , 80.1 , 0 , 0 , 79.8 , 70.6 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3180 , 118.8 , 0 , 128.8 , 80.1 , 0 , 0 , 80.2 , 70.9 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3210 , 118.8 , 0 , 128.7 , 80.3 , 0 , 0 , 80.3 , 70.8 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3240 , 117.9 , 0 , 128.7 , 80.5 , 0 , 0 , 80.5 , 70.5 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3270 , 117.8 , 0 , 128.7 , 80.7 , 0 , 0 , 80.5 , 70.5 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3300 , 117.3 , 0 , 129 , 80.7 , 0 , 0 , 80.5 , 70.8 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3330 , 117.4 , 0 , 128.6 , 80.7 , 0 , 0 , 80.6 , 70.6 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3360 , 117 , 0 , 128.8 , 80.7 , 0 , 0 , 80.6 , 70.5 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3390 , 117 , 0 , 129 , 80.7 , 0 , 0 , 80.7 , 70.5 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3420 , 116.7 , 0 , 128.5 , 80.9 , 0 , 0 , 80.8 , 70.4 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3450 , 117.2 , 0 , 128.8 , 80.9 , 0 , 0 , 80.9 , 70.3 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3480 , 117.2 , 0 , 129.1 , 80.9 , 0 , 0 , 80.8 , 70.3 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3510 , 117.8 , 0 , 129.7 , 81 , 0 , 0 , 81 , 70.3 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3540 , 118.4 , 0 , 129.4 , 81 , 0 , 0 , 81 , 70.1 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3570 , 119 , 0 , 130.2 , 81 , 0 , 0 , 81 , 70.2 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3600 , 120.4 , 0 , 130.3 , 81.2 , 0 , 0 , 81.2 , 69.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3630 , 120.8 , 0 , 130.9 , 81.2 , 0 , 0 , 81.4 , 70.1 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3660 , 122.1 , 0 , 130.9 , 81.4 , 0 , 0 , 81.4 , 69.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3690 , 122.7 , 0 , 132 , 81.4 , 0 , 0 , 81.5 , 69.8 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3720 , 123.6 , 0 , 132.5 , 81.6 , 0 , 0 , 81.5 , 70.1 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3750 , 124.2 , 0 , 133 , 81.8 , 0 , 0 , 81.8 , 70 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3780 , 125.2 , 0 , 133.5 , 82.1 , 0 , 0 , 82 , 70.2 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3810 , 125.7 , 0 , 134.2 , 82.3 , 0 , 0 , 82.3 , 70.3 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3840 , 126.8 , 0 , 134.3 , 82.6 , 0 , 0 , 82.8 , 70.6 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3870 , 126.8 , 0 , 135.2 , 82.8 , 0 , 0 , 83 , 70.3 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3900 , 127.2 , 0 , 136.1 , 83 , 0 , 0 , 83.5 , 70.5 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3930 , 127.8 , 0 , 136.3 , 83.4 , 0 , 0 , 83.7 , 70.4 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3960 , 128.3 , 0 , 137.3 , 83.6 , 0 , 0 , 84 , 70.8 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3990 , 129.3 , 0 , 138.2 , 83.9 , 0 , 0 , 84.3 , 70.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4020 , 130.5 , 0 , 140 , 83.7 , 0 , 0 , 84.5 , 70.8 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4050 , 131.1 , 0 , 140.2 , 84.3 , 0 , 0 , 84.6 , 70.5 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4080 , 131.6 , 0 , 141.5 , 84.4 , 0 , 0 , 85 , 70.5 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4110 , 132.6 , 0 , 142 , 84.5 , 0 , 0 , 85.2 , 70.6 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4140 , 133.3 , 0 , 143.4 , 84.6 , 0 , 0 , 85.2 , 70.9 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4170 , 134.8 , 0 , 144.2 , 84.7 , 0 , 0 , 85.5 , 70.5 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4200 , 135 , 0 , 144.8 , 84.9 , 0 , 0 , 85.7 , 70.5 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4230 , 135.9 , 0 , 145.2 , 85 , 0 , 0 , 85.9 , 71.2 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
