#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 4920 , 169.1 , 0 
 4950 , 170 , 0 
 4980 , 171 , 0 
 5010 , 172 , 0 
 5040 , 172.9 , 0 
 5070 , 173.9 , 0 
 5100 , 174.9 , 0 
 5130 , 175.9 , 0 
 5160 , 176.8 , 0 
 5190 , 177.8 , 0 
 5220 , 178.8 , 0 
 5250 , 179.7 , 0 
 5280 , 180.7 , 0 
 5310 , 181.7 , 0 
 5340 , 182.6 , 0 
 5370 , 183.5 , 0 
 5400 , 184.5 , 0 
 5430 , 185.5 , 0 
 5460 , 186.3 , 0 
 5490 , 187.3 , 0 
 5520 , 188.4 , 0 
 5550 , 189.3 , 0 
 5580 , 190.3 , 0 
 5610 , 191.2 , 0 
 5640 , 192.2 , 0 
 5670 , 193.2 , 0 
 5700 , 194.1 , 0 
 5730 , 195.1 , 0 
 5760 , 196.1 , 0 
 5790 , 197 , 0 
 5820 , 197.9 , 0 
 5850 , 199 , 0 
 5880 , 199.9 , 0 
 5910 , 200.9 , 0 
 5940 , 201.8 , 0 
 5970 , 202.8 , 0 
 6000 , 203.8 , 0 
 6030 , 204.7 , 0 
 6060 , 205.7 , 0 
 6090 , 206.7 , 0 
 6120 , 207.6 , 0 
 6150 , 208.6 , 0 
 6180 , 209.5 , 0 
 6210 , 210.5 , 0 
 6240 , 211.4 , 0 
 6270 , 212.4 , 0 
 6300 , 213.3 , 0 
 6330 , 214.3 , 0 
 6360 , 215.4 , 0 
 6390 , 216.4 , 0 
 6420 , 217.3 , 0 
 6450 , 218.3 , 0 
 6480 , 219.2 , 0 
 6510 , 220.2 , 0 
 6540 , 221.2 , 0 
 6570 , 222.2 , 0 
 6600 , 223.2 , 0 
 6630 , 224.1 , 0 
 6660 , 225.1 , 0 
 6690 , 226 , 0 
 6720 , 227 , 0 
 6750 , 227.9 , 0 
 6780 , 228.9 , 0 
 6810 , 229.8 , 0 
 6840 , 230.8 , 0 
 6870 , 231.8 , 0 
 6900 , 232.9 , 0 
 6930 , 233.8 , 0 
 6960 , 234.7 , 0 
 6990 , 235.5 , 0 
 7020 , 236.6 , 0 
 7050 , 237.5 , 0 
 7080 , 238.5 , 0 
 7110 , 239.6 , 0 
 7140 , 240.6 , 0 
 7170 , 241.6 , 0 
 7200 , 242.7 , 0 
 7230 , 243.7 , 0 
 7260 , 244.7 , 0 
 7290 , 245.6 , 0 
 7320 , 246.6 , 0 
 7350 , 247.6 , 0 
 7380 , 248.5 , 0 
 7410 , 249.5 , 0 
 7440 , 250.5 , 0 
 7470 , 251.4 , 0 
 7500 , 252.3 , 0 
 7530 , 253.2 , 0 
 7560 , 254.1 , 0 
 7590 , 255.1 , 0 
 7620 , 256 , 0 
 7650 , 257 , 0 
 7680 , 258 , 0 
 7710 , 258.9 , 0 
 7740 , 259.9 , 0 
 7770 , 260.9 , 0 
 7800 , 261.8 , 0 
 7830 , 262.8 , 0 
 7860 , 263.8 , 0 
 7890 , 264.8 , 0 
 7920 , 265.7 , 0 
 7950 , 266.7 , 0 
 7980 , 267.7 , 0 
 8010 , 268.6 , 0 
 8040 , 269.6 , 0 
 8070 , 270.6 , 0 
 8100 , 271.6 , 0 
 8130 , 272.5 , 0 
 8160 , 273.5 , 0 
 8190 , 274.5 , 0 
 8220 , 275.4 , 0 
 8250 , 276.4 , 0 
 8280 , 277.4 , 0 
 8310 , 278.3 , 0 
 8340 , 279.3 , 0 
 8370 , 280.3 , 0 
 8400 , 281.2 , 0 
 8430 , 282.2 , 0 
 8460 , 283.1 , 0 
 8490 , 284.1 , 0 
 8520 , 285 , 0 
 8550 , 285.9 , 0 
 8580 , 286.8 , 0 
 8610 , 287.8 , 0 
 8640 , 288.8 , 0 
 8670 , 289.8 , 0 
 8700 , 290.9 , 0 
 8730 , 292 , 0 
 8760 , 293.2 , 0 
 8790 , 294.5 , 0 
 8820 , 295.8 , 0 
 8850 , 297.2 , 0 
 8880 , 298.6 , 0 
 8910 , 299.9 , 0 
 8940 , 301.3 , 0 
 8970 , 302.7 , 0 
 9000 , 304.2 , 0 
 9030 , 305.6 , 0 
 9060 , 307 , 0 
 9090 , 308.5 , 0 
 9120 , 310 , 0 
 9150 , 311.4 , 0 
 9180 , 313 , 0 
 9210 , 314.4 , 0 
 9240 , 315.9 , 0 
 9270 , 317.4 , 0 
 9300 , 318.8 , 0 
 9330 , 320.3 , 0 
 9360 , 321.8 , 0 
 9390 , 323.2 , 0 
 9420 , 324.7 , 0 
 9450 , 326.2 , 0 
 9480 , 327.6 , 0 
 9510 , 329 , 0 
 9540 , 330.5 , 0 
 9570 , 331.9 , 0 
 9600 , 333.3 , 0 
 9630 , 334.8 , 0 
 9660 , 336.3 , 0 
 9690 , 337.7 , 0 
 9720 , 339.1 , 0 
 9750 , 340.7 , 0 
 9780 , 342.1 , 0 
 9810 , 343.5 , 0 
 9840 , 344.9 , 0 
 9870 , 346.5 , 0 
 9900 , 347.9 , 0 
 9930 , 349.3 , 0 
 9960 , 350.7 , 0 
 9990 , 352.1 , 0 
 10020 , 353.6 , 0 
 10050 , 355.1 , 0 
 10080 , 356.5 , 0 
 10110 , 358 , 0 
 10140 , 359.4 , 0 
 10170 , 360.8 , 0 
 10200 , 362.2 , 0 
 10230 , 363.7 , 0 
 10260 , 365.2 , 0 
 10290 , 366.6 , 0 
 10320 , 368 , 0 
 10350 , 369.5 , 0 
 10380 , 370.9 , 0 
 10410 , 372.4 , 0 
 10440 , 373.8 , 0 
 10470 , 375.3 , 0 
 10500 , 376.8 , 0 
 10530 , 378.3 , 0 
 10560 , 379.7 , 0 
 10590 , 381.1 , 0 
 10620 , 382.6 , 0 
 10650 , 384 , 0 
 10680 , 385.4 , 0 
 10710 , 386.9 , 0 
 10740 , 388.3 , 0 
 10770 , 389.8 , 0 
 10800 , 391.1 , 0 
 10830 , 392.5 , 0 
 10860 , 394 , 0 
 10890 , 395.4 , 0 
 10920 , 396.9 , 0 
 10950 , 398.3 , 0 
 10980 , 399.9 , 0 
 11010 , 401.3 , 0 
 11040 , 402.7 , 0 
 11070 , 404.1 , 0 
 11100 , 405.5 , 0 
 11130 , 407 , 0 
 11160 , 408.5 , 0 
 11190 , 409.9 , 0 
 11220 , 411.3 , 0 
 11250 , 412.8 , 0 
 11280 , 414.1 , 0 
 11310 , 415.6 , 0 
 11340 , 417 , 0 
 11370 , 418.5 , 0 
 11400 , 420 , 0 
 11430 , 421.4 , 0 
 11460 , 422.9 , 0 
 11490 , 424.4 , 0 
 11520 , 425.8 , 0 
 11550 , 427.3 , 0 
 11580 , 428.8 , 0 
 11610 , 430.1 , 0 
 11640 , 431.6 , 0 
 11670 , 433.2 , 0 
 11700 , 434.6 , 0 
 11730 , 436 , 0 
 11760 , 437.5 , 0 
 11790 , 439 , 0 
 11820 , 440.3 , 0 
 11850 , 441.8 , 0 
 11880 , 443.2 , 0 
 11910 , 444.6 , 0 
 11940 , 446.1 , 0 
 11970 , 447.5 , 0 
 12000 , 449.1 , 0 
 12030 , 450.5 , 0 
 12060 , 452 , 0 
 12090 , 453.5 , 0 
 12120 , 454.9 , 0 
 12150 , 456.3 , 0 
 12180 , 457.7 , 0 
 12210 , 459.1 , 0 
 12240 , 460.6 , 0 
 12270 , 462 , 0 
 12300 , 463.4 , 0 
 12330 , 464.9 , 0 
 12360 , 466.3 , 0 
 12390 , 467.8 , 0 
 12420 , 469.2 , 0 
 12450 , 470.8 , 0 
 12480 , 472.2 , 0 
 12510 , 473.7 , 0 
 12540 , 475.1 , 0 
 12570 , 476.6 , 0 
 12600 , 478 , 0 
 12630 , 479.4 , 0 
 12660 , 480.9 , 0 
 12690 , 482.3 , 0 
 12720 , 483.8 , 0 
 12750 , 485.2 , 0 
 12780 , 486.6 , 0 
 12810 , 488.1 , 0 
 12840 , 489.5 , 0 
 12870 , 491 , 0 
 12900 , 492.4 , 0 
 12930 , 494 , 0 
 12960 , 495.4 , 0 
 12990 , 496.8 , 0 
 13020 , 498.3 , 0 
 13050 , 499.7 , 0 
 13080 , 501.3 , 0 
 13110 , 502.8 , 0 
 13140 , 504.1 , 0 
 13170 , 505.5 , 0 
 13200 , 507 , 0 
 13230 , 508.4 , 0 
 13260 , 509.9 , 0 
 13290 , 511.4 , 0 
 13320 , 512.8 , 0 
 13350 , 514.3 , 0 
 13380 , 515.7 , 0 
 13410 , 517.1 , 0 
 13440 , 518.7 , 0 
 13470 , 520.1 , 0 
 13500 , 521.7 , 0 
 13530 , 523 , 0 
 13560 , 524.5 , 0 
 13590 , 525.9 , 0 
 13620 , 527.4 , 0 
 13650 , 528.9 , 0 
 13680 , 530.3 , 0 
 13710 , 531.8 , 0 
 13740 , 533.3 , 0 
 13770 , 534.7 , 0 
 13800 , 536.2 , 0 
 13830 , 537.7 , 0 
 13860 , 539.2 , 0 
 13890 , 540.6 , 0 
 13920 , 542.1 , 0 
 13950 , 543.6 , 0 
 13980 , 545.1 , 0 
 14010 , 546.6 , 0 
 14040 , 548.1 , 0 
 14070 , 549.4 , 0 
 14100 , 550.8 , 0 
 14130 , 552.3 , 0 
 14160 , 553.7 , 0 
 14190 , 555.2 , 0 
 14220 , 556.6 , 0 
 14250 , 558.1 , 0 
 14280 , 559.6 , 0 
 14310 , 561 , 0 
 14340 , 562.5 , 0 
 14370 , 563.9 , 0 
 14400 , 565.3 , 0 
 14430 , 566.9 , 0 
 14460 , 568.3 , 0 
 14490 , 569.7 , 0 
 14520 , 571.2 , 0 
 14550 , 572.6 , 0 
 14580 , 574.1 , 0 
 14610 , 575.5 , 0 
 14640 , 576.9 , 0 
 14670 , 578.5 , 0 
 14700 , 579.9 , 0 
 14730 , 581.3 , 0 
 14760 , 582.8 , 0 
 14790 , 584.2 , 0 
 14820 , 585.7 , 0 
 14850 , 587.2 , 0 
 14880 , 588.6 , 0 
 14910 , 590.1 , 0 
 14940 , 591.5 , 0 
 14970 , 592.9 , 0 
 15000 , 594.4 , 0 
 15030 , 595.9 , 0 
 15060 , 597.3 , 0 
 15090 , 598.7 , 0 
 15120 , 600.2 , 0 
 15150 , 601.6 , 0 
 15180 , 602.9 , 0 
 15210 , 604.4 , 0 
 15240 , 606 , 0 
 15270 , 607.4 , 0 
 15300 , 608.8 , 0 
 15330 , 610.1 , 0 
 15360 , 611.5 , 0 
 15390 , 612.9 , 0 
 15420 , 614.5 , 0 
 15450 , 615.9 , 0 
 15480 , 617.3 , 0 
 15510 , 618.9 , 0 
 15540 , 620.3 , 0 
 15570 , 621.7 , 0 
 15600 , 623.2 , 0 
 15630 , 624.7 , 0 
 15660 , 626.2 , 0 
 15690 , 627.7 , 0 
 15720 , 629.2 , 0 
 15750 , 630.5 , 0 
 15780 , 632 , 0 
 15810 , 633.4 , 0 
 15840 , 634.8 , 0 
 15870 , 636.2 , 0 
 15900 , 637.6 , 0 
 15930 , 639 , 0 
 15960 , 640.5 , 0 
 15990 , 642 , 0 
 16020 , 643.5 , 0 
 16050 , 645.1 , 0 
 16080 , 646.6 , 0 
 16110 , 648.1 , 0 
 16140 , 649.7 , 0 
 16170 , 651.1 , 0 
 16200 , 652.6 , 0 
 16230 , 653.9 , 0 
 16260 , 655.3 , 0 
 16290 , 656.7 , 0 
 16320 , 658.2 , 0 
 16350 , 659.7 , 0 
 16380 , 661.1 , 0 
 16410 , 662.6 , 0 
 16440 , 664.1 , 0 
 16470 , 665.6 , 0 
 16500 , 667 , 0 
 16530 , 668.3 , 0 
 16560 , 669.8 , 0 
 16590 , 671.2 , 0 
 16620 , 672.5 , 0 
 16650 , 673.5 , 0 
 16680 , 674.4 , 0 
 16710 , 675.1 , 0 
 16740 , 675.7 , 0 
 16770 , 676.3 , 0 
 16800 , 677 , 0 
 16830 , 677.6 , 0 
 16860 , 678.3 , 0 
 16890 , 678.9 , 0 
 16920 , 679.5 , 0 
 16950 , 680 , 0 
 16980 , 680.7 , 0 
 17010 , 681.3 , 0 
 17040 , 681.9 , 0 
 17070 , 682.5 , 0 
 17100 , 683 , 0 
 17130 , 683.5 , 0 
 17160 , 684.1 , 0 
 17190 , 684.8 , 0 
 17220 , 685.3 , 0 
 17250 , 685.9 , 0 
 17280 , 686.5 , 0 
 17310 , 686.9 , 0 
 17340 , 687.4 , 0 
 17370 , 687.9 , 0 
 17400 , 688.4 , 0 
 17430 , 688.8 , 0 
 17460 , 689.3 , 0 
 17490 , 689.9 , 0 
 17520 , 690.4 , 0 
 17550 , 690.8 , 0 
 17580 , 691.3 , 0 
 17610 , 691.6 , 0 
 17640 , 692.1 , 0 
 17670 , 692.5 , 0 
 17700 , 692.9 , 0 
 17730 , 693.4 , 0 
 17760 , 693.7 , 0 
 17790 , 694 , 0 
 17820 , 694.4 , 0 
 17850 , 694.7 , 0 
 17880 , 694.9 , 0 
 17910 , 695.2 , 0 
 17940 , 695.6 , 0 
 17970 , 696 , 0 
 18000 , 696.3 , 0 
 18030 , 696.6 , 0 
 18060 , 696.9 , 0 
 18090 , 697 , 0 
 18120 , 697.2 , 0 
 18150 , 697.4 , 0 
 18180 , 697.5 , 0 
 18210 , 697.8 , 0 
 18240 , 698 , 0 
 18270 , 698.2 , 0 
 18300 , 698.4 , 0 
 18330 , 698.5 , 0 
 18360 , 698.7 , 0 
 18390 , 698.9 , 0 
 18420 , 699 , 0 
 18450 , 699.2 , 0 
 18480 , 699.3 , 0 
 18510 , 699.4 , 0 
 18540 , 699.5 , 0 
 18570 , 699.6 , 0 
 18600 , 699.7 , 0 
 18630 , 699.8 , 0 
 18660 , 700 , 0 
 18690 , 700.1 , 0 
 18720 , 700.1 , 0 
 18750 , 700.1 , 0 
 18780 , 700.2 , 0 
 18810 , 700.2 , 0 
 18840 , 700.3 , 0 
 18870 , 700.3 , 0 
 18900 , 700.2 , 0 
 18930 , 700.2 , 0 
 18960 , 700.2 , 0 
 18990 , 700.3 , 0 
 19020 , 700.4 , 0 
 19050 , 700.4 , 0 
 19080 , 700.4 , 0 
 19110 , 700.5 , 0 
 19140 , 700.5 , 0 
 19170 , 700.6 , 0 
 19200 , 700.6 , 0 
 19230 , 700.6 , 0 
 19260 , 700.5 , 0 
 19290 , 700.5 , 0 
 19320 , 700.6 , 0 
 19350 , 700.6 , 0 
 19380 , 700.7 , 0 
 19410 , 700.6 , 0 
 19440 , 700.6 , 0 
 19470 , 700.6 , 0 
 19500 , 700.6 , 0 
 19530 , 700.6 , 0 
 19560 , 700.6 , 0 
 19590 , 700.6 , 0 
 19620 , 700.5 , 0 
 19650 , 700.5 , 0 
 19680 , 700.5 , 0 
 19710 , 700.5 , 0 
 19740 , 700.4 , 0 
 19770 , 700.5 , 0 
 19800 , 700.5 , 0 
 19830 , 700.4 , 0 
 19860 , 700.4 , 0 
 19890 , 700.4 , 0 
 19920 , 700.4 , 0 
 19950 , 700.5 , 0 
 19980 , 700.4 , 0 
 20010 , 700.4 , 0 
 20040 , 700.3 , 0 
 20070 , 700.4 , 0 
 20100 , 700.4 , 0 
 20130 , 700.4 , 0 
 20160 , 700.4 , 0 
 20190 , 700.4 , 0 
 20220 , 700.6 , 0 
 20250 , 701 , 0 
 20280 , 701.7 , 0 
 20310 , 702.6 , 0 
 20340 , 703.5 , 0 
 20370 , 704.6 , 0 
 20400 , 705.7 , 0 
 20430 , 706.8 , 0 
 20460 , 708.1 , 0 
 20490 , 709.4 , 0 
 20520 , 710.7 , 0 
 20550 , 711.9 , 0 
 20580 , 713.3 , 0 
 20610 , 714.5 , 0 
 20640 , 715.8 , 0 
 20670 , 717.2 , 0 
 20700 , 718.5 , 0 
 20730 , 719.9 , 0 
 20760 , 721.3 , 0 
 20790 , 722.6 , 0 
 20820 , 723.9 , 0 
 20850 , 725.2 , 0 
 20880 , 726.6 , 0 
 20910 , 728 , 0 
 20940 , 729.3 , 0 
 20970 , 730.7 , 0 
 21000 , 732.1 , 0 
 21030 , 733.4 , 0 
 21060 , 734.8 , 0 
 21090 , 736.1 , 0 
 21120 , 737.6 , 0 
 21150 , 739.1 , 0 
 21180 , 740.4 , 0 
 21210 , 741.8 , 0 
 21240 , 743.3 , 0 
 21270 , 744.7 , 0 
 21300 , 746.1 , 0 
 21330 , 747.4 , 0 
 21360 , 748.8 , 0 
 21390 , 750.1 , 0 
 21420 , 751.5 , 0 
 21450 , 752.9 , 0 
 21480 , 754.2 , 0 
 21510 , 755.8 , 0 
 21540 , 757.3 , 0 
 21570 , 758.5 , 0 
 21600 , 759.8 , 0 
 21630 , 761.1 , 0 
 21660 , 762.4 , 0 
 21690 , 763.8 , 0 
 21720 , 765.3 , 0 
 21750 , 766.6 , 0 
 21780 , 768 , 0 
 21810 , 769.4 , 0 
 21840 , 770.8 , 0 
 21870 , 772.3 , 0 
 21900 , 773.8 , 0 
 21930 , 775.4 , 0 
 21960 , 776.9 , 0 
 21990 , 778.4 , 0 
 22020 , 779.9 , 0 
 22050 , 781.4 , 0 
 22080 , 782.9 , 0 
 22110 , 784.3 , 0 
 22140 , 785.8 , 0 
 22170 , 787.2 , 0 
 22200 , 788.6 , 0 
 22230 , 789.9 , 0 
 22260 , 791.3 , 0 
 22290 , 792.7 , 0 
 22320 , 794.1 , 0 
 22350 , 795.4 , 0 
 22380 , 796.8 , 0 
 22410 , 798.2 , 0 
 22440 , 799.4 , 0 
 22470 , 800.8 , 0 
 22500 , 802.2 , 0 
 22530 , 803.7 , 0 
 22560 , 805.1 , 0 
 22590 , 806.6 , 0 
 22620 , 807.8 , 0 
 22650 , 809.3 , 0 
 22680 , 810.7 , 0 
 22710 , 812.1 , 0 
 22740 , 813.5 , 0 
 22770 , 814.9 , 0 
 22800 , 816.2 , 0 
 22830 , 817.6 , 0 
 22860 , 819 , 0 
 22890 , 820.5 , 0 
 22920 , 821.9 , 0 
 22950 , 823.4 , 0 
 22980 , 824.8 , 0 
 23010 , 826.2 , 0 
 23040 , 827.7 , 0 
 23070 , 829.1 , 0 
 23100 , 830.5 , 0 
 23130 , 832 , 0 
 23160 , 833.5 , 0 
 23190 , 834.8 , 0 
 23220 , 836.4 , 0 
 23250 , 837.8 , 0 
 23280 , 839.4 , 0 
 23310 , 840.7 , 0 
 23340 , 842.1 , 0 
 23370 , 843.6 , 0 
 23400 , 845 , 0 
 23430 , 846.4 , 0 
 23460 , 847.9 , 0 
 23490 , 849.4 , 0 
 23520 , 850.7 , 0 
 23550 , 852.1 , 0 
 23580 , 853.6 , 0 
 23610 , 854.9 , 0 
 23640 , 856.2 , 0 
 23670 , 857.6 , 0 
 23700 , 859.1 , 0 
 23730 , 860.4 , 0 
 23760 , 861.8 , 0 
 23790 , 863.4 , 0 
 23820 , 864.7 , 0 
 23850 , 866 , 0 
 23880 , 867.5 , 0 
 23910 , 868.9 , 0 
 23940 , 870.3 , 0 
 23970 , 871.8 , 0 
 24000 , 873.3 , 0 
 24030 , 874.7 , 0 
 24060 , 876.4 , 0 
 24090 , 877.8 , 0 
 24120 , 879.2 , 0 
 24150 , 880.7 , 0 
 24180 , 882 , 0 
 24210 , 883.8 , 0 
 24240 , 887.5 , 0 
 24270 , 891.5 , 0 
 24300 , 895.2 , 0 
 24330 , 898.6 , 0 
 24360 , 900.9 , 0 
 24390 , 901.6 , 0 
 24420 , 903.1 , 0 
 24450 , 904.6 , 0 
 24480 , 905.7 , 0 
 24510 , 906.9 , 0 
 24540 , 907.9 , 0 
 24570 , 908.9 , 0 
 24600 , 910 , 0 
 24630 , 911.1 , 0 
 24660 , 912.4 , 0 
 24690 , 913.3 , 0 
 24720 , 914.2 , 0 
 24750 , 915.3 , 0 
 24780 , 916.4 , 0 
 24810 , 917.5 , 0 
 24840 , 918.6 , 0 
 24870 , 919.6 , 0 
 24900 , 920.7 , 0 
 24930 , 921.8 , 0 
 24960 , 922.8 , 0 
 24990 , 923.9 , 0 
 25020 , 924.9 , 0 
 25050 , 926.1 , 0 
 25080 , 927.3 , 0 
 25110 , 928.3 , 0 
 25140 , 929.1 , 0 
 25170 , 930.3 , 0 
 25200 , 931.3 , 0 
 25230 , 932.4 , 0 
 25260 , 933.3 , 0 
 25290 , 934.3 , 0 
 25320 , 935.1 , 0 
 25350 , 936.2 , 0 
 25380 , 937.2 , 0 
 25410 , 938.2 , 0 
 25440 , 939.4 , 0 
 25470 , 940.3 , 0 
 25500 , 941.2 , 0 
 25530 , 942.3 , 0 
 25560 , 943.3 , 0 
 25590 , 944.3 , 0 
 25620 , 945.3 , 0 
 25650 , 946.4 , 0 
 25680 , 947.4 , 0 
 25710 , 948.4 , 0 
 25740 , 949.3 , 0 
 25770 , 950.4 , 0 
 25800 , 951.3 , 0 
 25830 , 952.4 , 0 
 25860 , 953.4 , 0 
 25890 , 954.5 , 0 
 25920 , 955.5 , 0 
 25950 , 956.4 , 0 
 25980 , 957.4 , 0 
 26010 , 958.5 , 0 
 26040 , 959.4 , 0 
 26070 , 960.4 , 0 
 26100 , 961.3 , 0 
 26130 , 962.3 , 0 
 26160 , 963.3 , 0 
 26190 , 964.3 , 0 
 26220 , 965.3 , 0 
 26250 , 966.3 , 0 
 26280 , 967.3 , 0 
 26310 , 968.3 , 0 
 26340 , 969.2 , 0 
 26370 , 970.3 , 0 
 26400 , 971.3 , 0 
 26430 , 972.3 , 0 
 26460 , 973.3 , 0 
 26490 , 974.3 , 0 
 26520 , 975.2 , 0 
 26550 , 976.2 , 0 
 26580 , 977.2 , 0 
 26610 , 978.3 , 0 
 26640 , 979.2 , 0 
 26670 , 980.1 , 0 
 26700 , 981.1 , 0 
 26730 , 982.2 , 0 
 26760 , 983.2 , 0 
 26790 , 984.2 , 0 
 26820 , 985.3 , 0 
 26850 , 986.2 , 0 
 26880 , 987.1 , 0 
 26910 , 988.1 , 0 
 26940 , 989.1 , 0 
 26970 , 990.1 , 0 
 27000 , 991.1 , 0 
 27030 , 992 , 0 
 27060 , 993 , 0 
 27090 , 994.1 , 0 
 27120 , 995.2 , 0 
 27150 , 996.2 , 0 
 27180 , 997.1 , 0 
 27210 , 998.1 , 0 
 27240 , 999.1 , 0 
 27270 , 1000.3 , 0 
 27300 , 1001.2 , 0 
 27330 , 1002.2 , 0 
 27360 , 1003 , 0 
 27390 , 1004.2 , 0 
 27420 , 1005.3 , 0 
 27450 , 1006.2 , 0 
 27480 , 1007.1 , 0 
 27510 , 1008.2 , 0 
 27540 , 1009.2 , 0 
 27570 , 1010.1 , 0 
 27600 , 1011.1 , 0 
 27630 , 1012.1 , 0 
 27660 , 1013 , 0 
 27690 , 1013.9 , 0 
 27720 , 1014.9 , 0 
 27750 , 1015.9 , 0 
 27780 , 1017 , 0 
 27810 , 1017.9 , 0 
 27840 , 1019 , 0 
 27870 , 1019.9 , 0 
 27900 , 1020.8 , 0 
 27930 , 1021.7 , 0 
 27960 , 1022.7 , 0 
 27990 , 1023.7 , 0 
 28020 , 1024.7 , 0 
 28050 , 1025.6 , 0 
 28080 , 1026.6 , 0 
