#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 300 , 74.1 , 0 , 79 , 71.5 , 0 , 0 , 69 , 70.1 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 330 , 73.4 , 0 , 79.2 , 71.2 , 0 , 0 , 68.9 , 70 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 360 , 73.7 , 0 , 79.1 , 71.3 , 0 , 0 , 68.9 , 70 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 390 , 73.4 , 0 , 79 , 71.2 , 0 , 0 , 68.9 , 69.8 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 420 , 73.8 , 0 , 78.7 , 71.2 , 0 , 0 , 68.7 , 69.9 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 450 , 73.4 , 0 , 78.7 , 71.1 , 0 , 0 , 68.8 , 69.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 480 , 73.4 , 0 , 79.2 , 71.1 , 0 , 0 , 68.5 , 69.9 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 510 , 73 , 0 , 78.3 , 71.1 , 0 , 0 , 68.6 , 69.6 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 540 , 73.5 , 0 , 78.6 , 70.7 , 0 , 0 , 68.6 , 69.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 570 , 73 , 0 , 78.3 , 70.8 , 0 , 0 , 68.6 , 69.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 600 , 73.2 , 0 , 78.9 , 70.8 , 0 , 0 , 68.7 , 69.6 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 630 , 72.7 , 0 , 78.3 , 70.8 , 0 , 0 , 68.8 , 69.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 660 , 73 , 0 , 79 , 70.5 , 0 , 0 , 68.8 , 69.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 690 , 73.3 , 0 , 78.2 , 70.6 , 0 , 0 , 68.7 , 69.3 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 720 , 72.7 , 0 , 78.7 , 70.7 , 0 , 0 , 68.8 , 69.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 750 , 73.3 , 0 , 78.2 , 70.7 , 0 , 0 , 68.9 , 69.5 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 780 , 73.2 , 0 , 78.9 , 70.8 , 0 , 0 , 68.9 , 69.3 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 810 , 73 , 0 , 78.2 , 70.7 , 0 , 0 , 68.9 , 69.3 , 0 , 68.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 840 , 72.5 , 0 , 78.4 , 70.7 , 0 , 0 , 69 , 69.5 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 870 , 72.6 , 0 , 78.4 , 70.6 , 0 , 0 , 69 , 69.5 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 900 , 72.7 , 0 , 78.3 , 70.5 , 0 , 0 , 68.9 , 69.3 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 930 , 73.1 , 0 , 77.6 , 70.6 , 0 , 0 , 69 , 69.2 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 960 , 72.8 , 0 , 78 , 70.6 , 0 , 0 , 69.1 , 69.6 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 990 , 73.1 , 0 , 78 , 70.6 , 0 , 0 , 68.9 , 69.5 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1020 , 72.5 , 0 , 77.7 , 70.6 , 0 , 0 , 69 , 69.5 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1050 , 72.6 , 0 , 77.9 , 70.3 , 0 , 0 , 68.9 , 69.4 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1080 , 72.7 , 0 , 77.9 , 70.4 , 0 , 0 , 68.9 , 69.4 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1110 , 72.9 , 0 , 78.1 , 70.4 , 0 , 0 , 68.9 , 69.5 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1140 , 72.5 , 0 , 77.5 , 70.5 , 0 , 0 , 69 , 69.4 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1170 , 72.4 , 0 , 77.6 , 70.5 , 0 , 0 , 69 , 69.4 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1200 , 72.5 , 0 , 77.5 , 70.3 , 0 , 0 , 68.9 , 69.4 , 0 , 68.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1230 , 72.2 , 0 , 77.9 , 70.2 , 0 , 0 , 68.9 , 69.2 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1260 , 72.1 , 0 , 77.5 , 70.2 , 0 , 0 , 68.9 , 69 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1290 , 72 , 0 , 78 , 70.2 , 0 , 0 , 68.9 , 69.1 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1320 , 72.2 , 0 , 77.5 , 70.2 , 0 , 0 , 69 , 69 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1350 , 71.8 , 0 , 77.9 , 70 , 0 , 0 , 68.7 , 69.3 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1380 , 72.2 , 0 , 77.2 , 70.1 , 0 , 0 , 68.8 , 69.1 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1410 , 71.9 , 0 , 77.7 , 70.2 , 0 , 0 , 68.6 , 68.7 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1440 , 72.1 , 0 , 77.2 , 70.2 , 0 , 0 , 68.6 , 69.3 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1470 , 71.8 , 0 , 77.1 , 70.2 , 0 , 0 , 68.8 , 69 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1500 , 72.1 , 0 , 77.2 , 70.4 , 0 , 0 , 68.7 , 68.9 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1530 , 71.7 , 0 , 77.1 , 70.3 , 0 , 0 , 68.7 , 68.8 , 0 , 68.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1560 , 71.8 , 0 , 77.1 , 70.3 , 0 , 0 , 68.5 , 69.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1590 , 71.6 , 0 , 77.1 , 70.3 , 0 , 0 , 68.6 , 69 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1620 , 71.8 , 0 , 77 , 70.1 , 0 , 0 , 68.6 , 68.8 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1650 , 71.6 , 0 , 76.9 , 70 , 0 , 0 , 68.6 , 69.3 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1680 , 71.7 , 0 , 76.9 , 69.6 , 0 , 0 , 68.5 , 69.1 , 0 , 67.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1710 , 71.3 , 0 , 76.8 , 69.4 , 0 , 0 , 68.5 , 69 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1740 , 71.4 , 0 , 77 , 69.4 , 0 , 0 , 68.5 , 68.9 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1770 , 71.3 , 0 , 76.4 , 70.2 , 0 , 0 , 68.5 , 68.8 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1800 , 71.5 , 0 , 77 , 72.6 , 0 , 0 , 68.4 , 68.9 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1830 , 71.6 , 0 , 76.9 , 73.1 , 0 , 0 , 68.4 , 68.4 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1860 , 71.6 , 0 , 77 , 73 , 0 , 0 , 68.4 , 68.6 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1890 , 71.2 , 0 , 76.6 , 72.7 , 0 , 0 , 68.4 , 68.4 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1920 , 71.5 , 0 , 77.4 , 72.1 , 0 , 0 , 68.2 , 68.8 , 0 , 68 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1950 , 71.8 , 0 , 77.1 , 71.8 , 0 , 0 , 68.2 , 68.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1980 , 71.4 , 0 , 77.3 , 71.5 , 0 , 0 , 68.2 , 68.7 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2010 , 71.7 , 0 , 77.3 , 71.2 , 0 , 0 , 68.3 , 70.4 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2040 , 71.4 , 0 , 77.5 , 71.2 , 0 , 0 , 68.4 , 69.6 , 0 , 67.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2070 , 71.5 , 0 , 76.8 , 71.1 , 0 , 0 , 68.2 , 69.5 , 0 , 67.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2100 , 71.3 , 0 , 77.3 , 71.1 , 0 , 0 , 68.3 , 69.3 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2130 , 71.6 , 0 , 76.9 , 71.1 , 0 , 0 , 68.3 , 69.3 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2160 , 71.2 , 0 , 76.9 , 71.1 , 0 , 0 , 68.3 , 69.1 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2190 , 71.4 , 0 , 76.8 , 71 , 0 , 0 , 68.4 , 69.1 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2220 , 71.4 , 0 , 77.1 , 71 , 0 , 0 , 68.4 , 69 , 0 , 67.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2250 , 71.9 , 0 , 78 , 71 , 0 , 0 , 68.9 , 69.2 , 0 , 67.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2280 , 72.2 , 0 , 79.5 , 71.1 , 0 , 0 , 69.7 , 69 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2310 , 73.2 , 0 , 80.9 , 71.3 , 0 , 0 , 70.8 , 68.9 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2340 , 73.7 , 0 , 82.1 , 71.7 , 0 , 0 , 71.9 , 69 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2370 , 73.8 , 0 , 83 , 71.9 , 0 , 0 , 72.8 , 68.9 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2400 , 73.9 , 0 , 83 , 72.2 , 0 , 0 , 73.7 , 68.8 , 0 , 67.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2430 , 74 , 0 , 84.3 , 72.4 , 0 , 0 , 74.6 , 68.6 , 0 , 67.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2460 , 74.3 , 0 , 84.6 , 72.8 , 0 , 0 , 75.3 , 68.7 , 0 , 67.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2490 , 73.9 , 0 , 85.1 , 72.9 , 0 , 0 , 76 , 68.8 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2520 , 73.9 , 0 , 85.4 , 73.2 , 0 , 0 , 76.6 , 68.7 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2550 , 73.9 , 0 , 86.2 , 73.2 , 0 , 0 , 77.1 , 68.6 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2580 , 74.1 , 0 , 85.7 , 73.5 , 0 , 0 , 77.5 , 68.6 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2610 , 73.8 , 0 , 86.2 , 73.7 , 0 , 0 , 78 , 68.4 , 0 , 67.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2640 , 74.5 , 0 , 86.4 , 74 , 0 , 0 , 78.3 , 68.5 , 0 , 66.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2670 , 74.8 , 0 , 87 , 74.4 , 0 , 0 , 78.9 , 68.5 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2700 , 75.6 , 0 , 87.2 , 74.7 , 0 , 0 , 79.3 , 68.5 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2730 , 75.7 , 0 , 88.1 , 75.5 , 0 , 0 , 80 , 68.4 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2760 , 77.2 , 0 , 89.3 , 76.2 , 0 , 0 , 80.5 , 68.4 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2790 , 78.1 , 0 , 89.7 , 77.1 , 0 , 0 , 81.2 , 68.3 , 0 , 66.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2820 , 79.4 , 0 , 90.8 , 77.9 , 0 , 0 , 81.8 , 68.3 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2850 , 80.2 , 0 , 91.8 , 78.8 , 0 , 0 , 82.7 , 68.2 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2880 , 81.8 , 0 , 93 , 79.9 , 0 , 0 , 83.4 , 68.3 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2910 , 81.8 , 0 , 93.1 , 81 , 0 , 0 , 84.3 , 68.3 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2940 , 83.2 , 0 , 94.4 , 82 , 0 , 0 , 84.8 , 68.3 , 0 , 67 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2970 , 84.1 , 0 , 94.6 , 83.2 , 0 , 0 , 85.7 , 68 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3000 , 84.7 , 0 , 95.8 , 84.1 , 0 , 0 , 86.4 , 68 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3030 , 84.9 , 0 , 96.1 , 85.3 , 0 , 0 , 87.2 , 68 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3060 , 86 , 0 , 97.1 , 86.3 , 0 , 0 , 87.8 , 68 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3090 , 87.2 , 0 , 97.4 , 87.3 , 0 , 0 , 88.6 , 68.1 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3120 , 88 , 0 , 98.3 , 88.2 , 0 , 0 , 89.3 , 68 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3150 , 88.2 , 0 , 99.2 , 89.3 , 0 , 0 , 90 , 68.1 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3180 , 89.1 , 0 , 100 , 90.3 , 0 , 0 , 90.6 , 68.2 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3210 , 90.4 , 0 , 100.1 , 91.2 , 0 , 0 , 91.3 , 68 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3240 , 90.9 , 0 , 101.3 , 92.2 , 0 , 0 , 92 , 68 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3270 , 92.1 , 0 , 101.9 , 93.2 , 0 , 0 , 92.6 , 68.1 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3300 , 92.8 , 0 , 102.4 , 94.2 , 0 , 0 , 93.2 , 68 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3330 , 93.6 , 0 , 103.1 , 95.1 , 0 , 0 , 93.8 , 68.1 , 0 , 66.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3360 , 94.1 , 0 , 103.7 , 95.8 , 0 , 0 , 94.5 , 67.8 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3390 , 95.2 , 0 , 104.7 , 96.7 , 0 , 0 , 95.2 , 68.1 , 0 , 66.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3420 , 95.6 , 0 , 105.1 , 97.7 , 0 , 0 , 95.8 , 68 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3450 , 97 , 0 , 105.7 , 98.5 , 0 , 0 , 96.3 , 67.9 , 0 , 66.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3480 , 97.4 , 0 , 106.3 , 99.4 , 0 , 0 , 97.1 , 67.8 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3510 , 98.7 , 0 , 107 , 100.3 , 0 , 0 , 97.6 , 68.1 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3540 , 99.1 , 0 , 107 , 101.2 , 0 , 0 , 98.3 , 68 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3570 , 99.9 , 0 , 108.5 , 101.9 , 0 , 0 , 98.9 , 67.9 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3600 , 100.6 , 0 , 108.5 , 102.6 , 0 , 0 , 99.4 , 68 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3630 , 101.8 , 0 , 109.1 , 103.3 , 0 , 0 , 99.9 , 68.1 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3660 , 102 , 0 , 109.9 , 104.2 , 0 , 0 , 100.6 , 68 , 0 , 66.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3690 , 103.2 , 0 , 110.1 , 104.9 , 0 , 0 , 101 , 67.8 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3720 , 103.7 , 0 , 110.9 , 105.7 , 0 , 0 , 101.7 , 67.8 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3750 , 104.2 , 0 , 111.8 , 106.4 , 0 , 0 , 102.5 , 67.9 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3780 , 105.1 , 0 , 112.1 , 107.2 , 0 , 0 , 103 , 67.9 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3810 , 105.5 , 0 , 113 , 107.6 , 0 , 0 , 103.9 , 67.9 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3840 , 106.6 , 0 , 113.7 , 108.1 , 0 , 0 , 104.4 , 67.6 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3870 , 107.1 , 0 , 114.6 , 108.8 , 0 , 0 , 105.2 , 67.5 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3900 , 107.6 , 0 , 115.5 , 109.3 , 0 , 0 , 105.8 , 67.5 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3930 , 108.3 , 0 , 115.7 , 110 , 0 , 0 , 106.4 , 67.5 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3960 , 109.1 , 0 , 116.9 , 110.4 , 0 , 0 , 107.1 , 67.6 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3990 , 108.9 , 0 , 117.8 , 111 , 0 , 0 , 107.6 , 67.4 , 0 , 66.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4020 , 109.8 , 0 , 118.9 , 111.5 , 0 , 0 , 108.1 , 67.5 , 0 , 66.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4050 , 110 , 0 , 119.3 , 112.2 , 0 , 0 , 108.8 , 67.4 , 0 , 66.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4080 , 110.6 , 0 , 119.7 , 112.5 , 0 , 0 , 109.5 , 67.5 , 0 , 65.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4110 , 110.8 , 0 , 119.9 , 113.1 , 0 , 0 , 110.2 , 67.4 , 0 , 66 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4140 , 111.6 , 0 , 121.4 , 113.4 , 0 , 0 , 110.9 , 67.5 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4170 , 112.2 , 0 , 121.6 , 114 , 0 , 0 , 111.5 , 67.5 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4200 , 112.7 , 0 , 122.7 , 114.5 , 0 , 0 , 112.2 , 67.5 , 0 , 65.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4230 , 112.8 , 0 , 123.2 , 114.9 , 0 , 0 , 112.8 , 67.5 , 0 , 65.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
