#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 420 , 70.3 , 0 , 76.5 , 71.1 , 0 , 0 , 68.5 , 69.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 450 , 69.9 , 0 , 76.4 , 71 , 0 , 0 , 68.5 , 69.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 480 , 70.2 , 0 , 76.6 , 70.9 , 0 , 0 , 68.5 , 69.7 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 510 , 70 , 0 , 76.6 , 71 , 0 , 0 , 68.5 , 69.5 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 540 , 70.3 , 0 , 76.7 , 71 , 0 , 0 , 68.6 , 69.7 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 570 , 70.2 , 0 , 76.3 , 71 , 0 , 0 , 68.6 , 69.7 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 600 , 70.3 , 0 , 76.3 , 71.1 , 0 , 0 , 68.8 , 69.8 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 630 , 70.2 , 0 , 77.3 , 71.1 , 0 , 0 , 68.7 , 69.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 660 , 70.8 , 0 , 78.6 , 71.1 , 0 , 0 , 68.8 , 65.8 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 690 , 71.5 , 0 , 80.5 , 71.1 , 0 , 0 , 68.8 , 67.5 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 720 , 71.9 , 0 , 82 , 71.2 , 0 , 0 , 69 , 69.1 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 750 , 72.4 , 0 , 83.2 , 71.2 , 0 , 0 , 69 , 70.5 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 780 , 72.9 , 0 , 83.6 , 71.2 , 0 , 0 , 68.9 , 70.8 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 810 , 73 , 0 , 84.8 , 71.2 , 0 , 0 , 68.9 , 70.8 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 840 , 73 , 0 , 84.6 , 71.2 , 0 , 0 , 69 , 70.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 870 , 73.4 , 0 , 85.8 , 71.2 , 0 , 0 , 68.9 , 70.7 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 900 , 73.3 , 0 , 86.1 , 71.2 , 0 , 0 , 68.7 , 70.4 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 930 , 73.6 , 0 , 86.8 , 71.1 , 0 , 0 , 68.8 , 70.5 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 960 , 73.8 , 0 , 86.7 , 71.1 , 0 , 0 , 68.7 , 70.3 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 990 , 74.2 , 0 , 87.6 , 70.9 , 0 , 0 , 68.5 , 70.2 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1020 , 74.6 , 0 , 88.4 , 70.8 , 0 , 0 , 68.5 , 70.2 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1050 , 74.9 , 0 , 88.4 , 70.7 , 0 , 0 , 68.4 , 70.1 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1080 , 75.9 , 0 , 89.5 , 70.7 , 0 , 0 , 68.4 , 70.1 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1110 , 76.5 , 0 , 89.4 , 70.8 , 0 , 0 , 68.4 , 70.2 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1140 , 77.1 , 0 , 90.3 , 70.8 , 0 , 0 , 68.8 , 70.4 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1170 , 77.9 , 0 , 90.3 , 71 , 0 , 0 , 68.7 , 70.4 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1200 , 79.2 , 0 , 91.4 , 71 , 0 , 0 , 68.9 , 70.4 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1230 , 79.8 , 0 , 91.4 , 71.1 , 0 , 0 , 68.9 , 70.6 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1260 , 81.1 , 0 , 92 , 71.1 , 0 , 0 , 69 , 70.6 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1290 , 81.3 , 0 , 92.8 , 71.1 , 0 , 0 , 69.1 , 70.6 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1320 , 82.9 , 0 , 93.1 , 71.1 , 0 , 0 , 69.2 , 70.8 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1350 , 83.7 , 0 , 93.5 , 71.1 , 0 , 0 , 69.2 , 71 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1380 , 84.5 , 0 , 94 , 71.2 , 0 , 0 , 69.2 , 71 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1410 , 84.9 , 0 , 95.1 , 71.2 , 0 , 0 , 69.3 , 70.7 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1440 , 86.2 , 0 , 95.2 , 71.2 , 0 , 0 , 69.3 , 70.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1470 , 86.7 , 0 , 96.5 , 71.3 , 0 , 0 , 69.4 , 70.7 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1500 , 87.4 , 0 , 97 , 71.2 , 0 , 0 , 69.4 , 70.6 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1530 , 87.8 , 0 , 97.9 , 71.2 , 0 , 0 , 69.5 , 70.5 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1560 , 89.1 , 0 , 98.1 , 71.1 , 0 , 0 , 69.4 , 70.3 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1590 , 89.9 , 0 , 99.1 , 71.1 , 0 , 0 , 69.4 , 70.3 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1620 , 90 , 0 , 99 , 71.1 , 0 , 0 , 69.3 , 70.3 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1650 , 90.7 , 0 , 99.9 , 71.1 , 0 , 0 , 69.5 , 70.3 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1680 , 91.2 , 0 , 100.6 , 71.1 , 0 , 0 , 69.4 , 70.2 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1710 , 92 , 0 , 101 , 71.1 , 0 , 0 , 69.5 , 70.3 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1740 , 92.5 , 0 , 101.1 , 71.3 , 0 , 0 , 69.7 , 70.4 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1770 , 93.4 , 0 , 102 , 71.3 , 0 , 0 , 70.1 , 70.6 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1800 , 93.8 , 0 , 102.4 , 71.5 , 0 , 0 , 70.2 , 70.5 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1830 , 95 , 0 , 102.4 , 71.4 , 0 , 0 , 70.4 , 70.7 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1860 , 95 , 0 , 103.1 , 71.5 , 0 , 0 , 70.4 , 70.8 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1890 , 96.2 , 0 , 103.7 , 71.7 , 0 , 0 , 70.6 , 70.8 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1920 , 96 , 0 , 104.3 , 71.9 , 0 , 0 , 70.8 , 70.9 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1950 , 96.5 , 0 , 104.1 , 71.9 , 0 , 0 , 71 , 71 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1980 , 97 , 0 , 104.9 , 72 , 0 , 0 , 71.1 , 71 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2010 , 97.2 , 0 , 105.2 , 72.2 , 0 , 0 , 71.1 , 70.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2040 , 97.1 , 0 , 106 , 72.1 , 0 , 0 , 71.1 , 70.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2070 , 97.8 , 0 , 106.1 , 72.2 , 0 , 0 , 71.1 , 70.8 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2100 , 98.2 , 0 , 107.1 , 72.2 , 0 , 0 , 71.4 , 70.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2130 , 98.3 , 0 , 107.2 , 72.2 , 0 , 0 , 71.4 , 70.5 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2160 , 98.5 , 0 , 107.8 , 72.2 , 0 , 0 , 71.4 , 70.7 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2190 , 98.6 , 0 , 108.5 , 72.2 , 0 , 0 , 71.4 , 70.5 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2220 , 99.2 , 0 , 109 , 72.3 , 0 , 0 , 71.5 , 70.4 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2250 , 99.3 , 0 , 109.4 , 72.6 , 0 , 0 , 71.5 , 70.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2280 , 99.5 , 0 , 110.1 , 72.5 , 0 , 0 , 71.7 , 70.6 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2310 , 99.6 , 0 , 111 , 72.6 , 0 , 0 , 72 , 70.5 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2340 , 100.2 , 0 , 111.1 , 72.9 , 0 , 0 , 72.2 , 70.7 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2370 , 100.8 , 0 , 112 , 72.9 , 0 , 0 , 72.6 , 70.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2400 , 101.3 , 0 , 112.1 , 73.3 , 0 , 0 , 72.6 , 71 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2430 , 101.1 , 0 , 113 , 73.5 , 0 , 0 , 72.9 , 71 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2460 , 102.3 , 0 , 113.3 , 73.9 , 0 , 0 , 73.1 , 71.1 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2490 , 102.5 , 0 , 114 , 73.8 , 0 , 0 , 73.3 , 71.3 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2520 , 102.4 , 0 , 114.2 , 74 , 0 , 0 , 73.5 , 71.3 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2550 , 103.3 , 0 , 114.5 , 74.1 , 0 , 0 , 73.8 , 71.3 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2580 , 103.3 , 0 , 115.4 , 74.2 , 0 , 0 , 74 , 71.3 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2610 , 103.8 , 0 , 115.6 , 74.4 , 0 , 0 , 74 , 71.3 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2640 , 103.9 , 0 , 116.4 , 74.6 , 0 , 0 , 74.2 , 71.2 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2670 , 104.6 , 0 , 116.8 , 74.7 , 0 , 0 , 74.1 , 71.2 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2700 , 104.9 , 0 , 117.8 , 74.7 , 0 , 0 , 74.2 , 71.1 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2730 , 105.9 , 0 , 118 , 74.7 , 0 , 0 , 74.2 , 71 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2760 , 106.1 , 0 , 119.1 , 74.7 , 0 , 0 , 74.3 , 71.1 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2790 , 106.9 , 0 , 119.2 , 74.9 , 0 , 0 , 74.4 , 70.9 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2820 , 107.5 , 0 , 120.1 , 74.9 , 0 , 0 , 74.5 , 71 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2850 , 108.1 , 0 , 120.6 , 75.1 , 0 , 0 , 74.6 , 71 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2880 , 109.2 , 0 , 120.9 , 75.3 , 0 , 0 , 74.9 , 71 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2910 , 109.6 , 0 , 121.5 , 75.5 , 0 , 0 , 75.1 , 71.1 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2940 , 110.5 , 0 , 122.3 , 75.8 , 0 , 0 , 75.4 , 71.2 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 2970 , 111 , 0 , 122.9 , 76 , 0 , 0 , 75.6 , 71.2 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3000 , 111.8 , 0 , 122.9 , 76.2 , 0 , 0 , 75.8 , 71.3 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3030 , 112.3 , 0 , 123.2 , 76.3 , 0 , 0 , 76.2 , 71.5 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3060 , 113.1 , 0 , 123.8 , 76.5 , 0 , 0 , 76.3 , 71.5 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3090 , 113.6 , 0 , 124.7 , 76.5 , 0 , 0 , 76.5 , 71.6 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3120 , 114.4 , 0 , 124.4 , 76.9 , 0 , 0 , 76.5 , 71.6 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3150 , 115 , 0 , 125.3 , 76.9 , 0 , 0 , 76.7 , 71.7 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3180 , 115.1 , 0 , 125.3 , 77 , 0 , 0 , 76.9 , 71.6 , 0 , 71.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3210 , 115.9 , 0 , 126.2 , 77.1 , 0 , 0 , 77.1 , 71.7 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3240 , 116.2 , 0 , 126.6 , 77.3 , 0 , 0 , 77.2 , 71.6 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3270 , 117.4 , 0 , 127 , 77.3 , 0 , 0 , 77.2 , 71.5 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3300 , 117.3 , 0 , 127.7 , 77.3 , 0 , 0 , 77.2 , 71.5 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3330 , 118.4 , 0 , 128.6 , 77.4 , 0 , 0 , 77.3 , 71.4 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3360 , 119.1 , 0 , 129.4 , 77.4 , 0 , 0 , 77.4 , 71.4 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3390 , 119.4 , 0 , 129.5 , 77.4 , 0 , 0 , 77.4 , 71.4 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3420 , 119.9 , 0 , 130 , 77.4 , 0 , 0 , 77.6 , 71.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3450 , 120.8 , 0 , 130.3 , 77.6 , 0 , 0 , 77.8 , 71.4 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3480 , 120.6 , 0 , 131.3 , 77.8 , 0 , 0 , 78.2 , 71.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3510 , 121.8 , 0 , 131 , 78.2 , 0 , 0 , 78.3 , 71.7 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3540 , 122.4 , 0 , 132.2 , 78.3 , 0 , 0 , 78.9 , 71.9 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3570 , 123.2 , 0 , 132.3 , 78.7 , 0 , 0 , 79.2 , 71.9 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3600 , 124.2 , 0 , 133.3 , 78.7 , 0 , 0 , 79.6 , 72 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3630 , 124.4 , 0 , 133.4 , 79.1 , 0 , 0 , 79.8 , 72 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3660 , 125.2 , 0 , 134.3 , 79.2 , 0 , 0 , 80 , 72.2 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3690 , 125.3 , 0 , 134.6 , 79.4 , 0 , 0 , 80.1 , 72.2 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3720 , 126 , 0 , 135.3 , 79.6 , 0 , 0 , 80.4 , 72.2 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3750 , 126.1 , 0 , 136 , 79.6 , 0 , 0 , 80.6 , 72.3 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3780 , 127.2 , 0 , 136.1 , 79.8 , 0 , 0 , 80.8 , 72.2 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3810 , 127.1 , 0 , 137 , 79.9 , 0 , 0 , 80.8 , 72.1 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3840 , 127.6 , 0 , 137 , 80 , 0 , 0 , 81 , 72.2 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3870 , 127.4 , 0 , 137.8 , 80.1 , 0 , 0 , 81.2 , 72.1 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3900 , 127.7 , 0 , 138 , 80.3 , 0 , 0 , 81.2 , 72.1 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3930 , 128.5 , 0 , 138.7 , 80.5 , 0 , 0 , 81.4 , 72.4 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3960 , 128.5 , 0 , 139 , 80.6 , 0 , 0 , 81.8 , 72.3 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 3990 , 128.9 , 0 , 139.7 , 80.9 , 0 , 0 , 81.7 , 72.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4020 , 129.6 , 0 , 139.7 , 81 , 0 , 0 , 81.9 , 72.3 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4050 , 130.2 , 0 , 140 , 81 , 0 , 0 , 82.1 , 72.4 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4080 , 130.3 , 0 , 140.4 , 81.2 , 0 , 0 , 82.1 , 72.2 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4110 , 130.5 , 0 , 141.2 , 81.4 , 0 , 0 , 82.4 , 72.5 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4140 , 130.6 , 0 , 141.8 , 81.5 , 0 , 0 , 82.5 , 72.3 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4170 , 131.5 , 0 , 142 , 81.6 , 0 , 0 , 82.7 , 72.3 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4200 , 131.7 , 0 , 142.3 , 81.8 , 0 , 0 , 82.8 , 72.2 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 4230 , 132.2 , 0 , 142.7 , 81.9 , 0 , 0 , 82.8 , 72.4 , 0 , 68.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
